PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129251,"2023-10-20 04:36:37Z",63.68,85,28.845,28.836,59.18,99,81,2.68,10.07,21.47,0.00,0,0.000,1.547,0.047,0.898,1.551,4.614,25.744,25.744,79.0,54.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,16.21,4.31,1.2,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129268,"2023-10-20 04:36:54Z",63.50,85,28.851,28.842,59.18,99,47,7.83,10.07,21.47,0.00,0,0.000,1.547,0.047,0.898,1.551,4.614,25.744,25.744,79.0,54.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.5,16.21,12.6,3.5,22.81,39.4,117.2,653.9,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129285,"2023-10-20 04:37:11Z",63.50,85,28.851,28.842,59.18,99,95,10.96,12.75,21.47,0.00,0,0.000,1.547,0.047,0.898,1.551,4.614,25.744,25.744,79.0,54.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.5,20.52,17.64,4.9,22.81,39.4,117.2,653.9,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129302,"2023-10-20 04:37:28Z",63.50,85,28.851,28.842,59.18,99,48,3.80,12.75,21.47,0.00,0,0.000,1.547,0.047,0.898,1.551,4.614,25.744,25.744,79.0,54.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.5,20.52,6.12,1.7,22.81,39.4,117.2,653.9,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129319,"2023-10-20 04:37:45Z",63.50,85,28.851,28.842,59.18,99,80,2.68,12.75,21.47,0.00,0,0.000,1.547,0.047,0.898,1.551,4.614,25.744,25.744,79.0,54.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.5,20.52,4.31,1.2,22.81,39.4,117.2,653.9,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129336,"2023-10-20 04:38:02Z",63.68,85,28.848,28.839,59.18,99,105,4.03,12.75,21.47,0.00,0,0.000,1.547,0.047,0.898,1.551,4.614,25.744,25.744,79.0,54.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,20.52,6.49,1.8,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129353,"2023-10-20 04:38:19Z",63.68,85,28.848,28.839,59.18,99,65,3.58,12.75,21.47,0.00,0,0.000,1.547,0.047,0.898,1.551,4.614,25.744,25.744,79.0,54.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,20.52,5.76,1.6,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129370,"2023-10-20 04:38:36Z",63.68,85,28.848,28.839,59.18,99,95,5.37,12.75,21.47,0.00,0,0.000,1.547,0.047,0.898,1.551,4.614,25.744,25.744,79.0,54.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,20.52,8.64,2.4,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129387,"2023-10-20 04:38:53Z",63.68,85,28.848,28.839,59.18,99,94,4.92,12.75,21.47,0.00,0,0.000,1.547,0.047,0.898,1.551,4.614,25.744,25.744,79.0,54.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,20.52,7.92,2.2,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129404,"2023-10-20 04:39:10Z",63.68,85,28.848,28.839,59.18,99,73,7.16,11.63,21.47,0.00,0,0.000,1.547,0.047,0.898,1.551,4.614,25.744,25.744,79.0,54.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,18.72,11.52,3.2,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129421,"2023-10-20 04:39:27Z",63.68,85,28.848,28.839,59.18,99,69,8.95,15.43,21.47,0.00,0,0.000,1.547,0.047,0.898,1.551,4.614,25.744,25.744,79.0,54.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,24.83,14.4,4,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129438,"2023-10-20 04:39:44Z",63.68,85,28.848,28.839,59.18,99,84,6.71,15.43,21.47,0.00,0,0.000,1.547,0.047,0.898,1.551,4.614,25.744,25.744,79.0,54.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,24.83,10.8,3,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129455,"2023-10-20 04:40:01Z",63.68,85,28.848,28.839,59.18,99,75,8.72,15.43,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,79.0,54.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,24.83,14.03,3.9,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129472,"2023-10-20 04:40:18Z",63.68,85,28.848,28.839,59.18,99,73,4.70,15.43,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,79.0,54.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,24.83,7.56,2.1,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129489,"2023-10-20 04:40:35Z",63.68,85,28.848,28.839,59.18,99,63,6.26,15.43,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,24.83,10.07,2.8,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129506,"2023-10-20 04:40:52Z",63.50,85,28.848,28.839,59.18,99,50,11.86,15.43,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.5,24.83,19.09,5.3,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129523,"2023-10-20 04:41:09Z",63.50,85,28.848,28.839,59.18,99,103,6.26,16.55,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.5,26.63,10.07,2.8,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129540,"2023-10-20 04:41:26Z",63.50,85,28.848,28.839,59.18,99,70,5.37,16.55,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.5,26.63,8.64,2.4,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129557,"2023-10-20 04:41:43Z",63.50,85,28.848,28.839,59.18,99,85,12.75,16.55,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.5,26.63,20.52,5.7,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129574,"2023-10-20 04:42:00Z",63.68,85,28.845,28.836,59.18,99,92,10.96,16.55,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,26.63,17.64,4.9,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129591,"2023-10-20 04:42:17Z",63.68,85,28.845,28.836,59.18,99,78,12.53,16.55,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,26.63,20.17,5.6,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129608,"2023-10-20 04:42:34Z",63.68,85,28.845,28.836,59.18,99,77,4.70,16.55,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,26.63,7.56,2.1,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129625,"2023-10-20 04:42:51Z",63.68,85,28.845,28.836,59.18,99,76,4.25,16.55,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,26.63,6.84,1.9,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129642,"2023-10-20 04:43:08Z",63.68,85,28.845,28.836,59.18,99,83,4.03,14.99,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,24.12,6.49,1.8,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129659,"2023-10-20 04:43:25Z",63.68,85,28.845,28.836,59.18,99,88,3.58,14.99,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,24.12,5.76,1.6,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129676,"2023-10-20 04:43:42Z",63.68,85,28.845,28.836,59.18,99,112,2.91,13.20,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,21.24,4.68,1.3,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129693,"2023-10-20 04:43:59Z",63.68,85,28.845,28.836,59.18,99,59,9.39,13.20,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,21.24,15.11,4.2,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129710,"2023-10-20 04:44:16Z",63.68,85,28.845,28.836,59.18,99,101,11.18,13.20,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,21.24,17.99,5,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129727,"2023-10-20 04:44:33Z",63.68,85,28.845,28.836,59.18,99,71,14.99,16.11,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,25.93,24.12,6.7,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129744,"2023-10-20 04:44:50Z",63.68,85,28.845,28.836,59.18,99,70,13.20,20.58,21.47,0.00,0,0.000,1.547,0.039,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,33.12,21.24,5.9,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129761,"2023-10-20 04:45:07Z",63.68,84,28.845,28.836,59.18,99,102,7.38,20.58,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,33.12,11.88,3.3,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129778,"2023-10-20 04:45:24Z",63.68,84,28.845,28.836,59.18,99,109,7.38,20.58,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,33.12,11.88,3.3,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129795,"2023-10-20 04:45:41Z",63.68,84,28.845,28.836,59.18,99,75,4.92,20.58,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,33.12,7.92,2.2,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129812,"2023-10-20 04:45:58Z",63.68,84,28.848,28.839,59.18,99,53,4.92,20.58,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,33.12,7.92,2.2,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129829,"2023-10-20 04:46:15Z",63.68,84,28.848,28.839,59.18,99,92,5.14,20.58,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,33.12,8.27,2.3,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129846,"2023-10-20 04:46:32Z",63.68,84,28.848,28.839,59.18,99,95,6.04,20.58,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,33.12,9.72,2.7,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129863,"2023-10-20 04:46:49Z",63.68,84,28.848,28.839,59.18,99,103,3.80,20.58,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,33.12,6.12,1.7,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129880,"2023-10-20 04:47:06Z",63.68,84,28.845,28.836,59.18,99,58,2.24,12.53,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,20.17,3.6,1,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129897,"2023-10-20 04:47:23Z",63.68,84,28.845,28.836,59.18,99,72,10.29,13.87,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,22.32,16.56,4.6,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129914,"2023-10-20 04:47:40Z",63.68,84,28.845,28.836,59.18,99,93,9.84,13.87,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,22.32,15.84,4.4,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129931,"2023-10-20 04:47:57Z",63.68,84,28.851,28.842,59.18,99,108,7.61,13.87,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,22.32,12.25,3.4,22.81,39.4,117.2,653.9,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129948,"2023-10-20 04:48:14Z",63.68,84,28.851,28.842,59.18,99,56,5.14,13.87,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,22.32,8.27,2.3,22.81,39.4,117.2,653.9,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129965,"2023-10-20 04:48:31Z",63.68,84,28.851,28.842,59.18,99,86,4.92,13.87,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,22.32,7.92,2.2,22.81,39.4,117.2,653.9,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129982,"2023-10-20 04:48:48Z",63.68,84,28.851,28.842,59.18,99,80,3.58,13.87,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,22.32,5.76,1.6,22.81,39.4,117.2,653.9,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129999,"2023-10-20 04:49:05Z",63.68,84,28.845,28.836,59.18,99,76,8.28,13.87,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,22.32,13.33,3.7,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130016,"2023-10-20 04:49:22Z",63.68,84,28.845,28.836,59.18,99,57,4.92,13.87,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,22.32,7.92,2.2,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130033,"2023-10-20 04:49:39Z",63.68,84,28.845,28.836,59.18,99,105,0.00,9.17,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,14.76,0,0,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130050,"2023-10-20 04:49:56Z",63.68,84,28.845,28.836,59.18,99,85,3.58,9.17,21.47,0.00,0,0.000,1.547,0.020,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,14.76,5.76,1.6,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130067,"2023-10-20 04:50:13Z",63.68,84,28.845,28.836,59.18,99,77,6.04,9.17,21.47,0.00,0,0.000,1.547,0.016,0.898,1.551,4.614,25.744,25.744,64.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,14.76,9.72,2.7,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130084,"2023-10-20 04:50:30Z",63.68,84,28.845,28.836,59.18,99,46,1.57,9.17,21.47,0.00,0,0.000,1.547,0.016,0.898,1.551,4.614,25.744,25.744,69.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,14.76,2.53,0.7,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130101,"2023-10-20 04:50:47Z",63.68,84,28.845,28.836,59.18,99,103,2.24,9.17,21.47,0.00,0,0.000,1.547,0.016,0.898,1.551,4.614,25.744,25.744,69.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,14.76,3.6,1,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130118,"2023-10-20 04:51:04Z",63.68,84,28.845,28.836,59.18,99,85,3.80,9.39,21.47,0.00,0,0.000,1.547,0.016,0.898,1.551,4.614,25.744,25.744,69.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,15.11,6.12,1.7,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130135,"2023-10-20 04:51:21Z",63.68,84,28.845,28.836,59.18,99,99,3.80,9.84,21.47,0.00,0,0.000,1.547,0.016,0.898,1.551,4.614,25.744,25.744,69.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,15.84,6.12,1.7,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130152,"2023-10-20 04:51:38Z",63.68,84,28.845,28.836,59.18,99,155,3.13,9.84,21.47,0.00,0,0.000,1.547,0.016,0.898,1.551,4.614,25.744,25.744,69.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.6,15.84,5.04,1.4,22.81,39.4,117.2,653.9,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130169,"2023-10-20 04:51:55Z",63.86,84,28.848,28.839,59.18,99,82,3.36,9.84,21.47,0.00,0,0.000,1.547,0.016,0.898,1.551,4.614,25.744,25.744,69.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.7,15.84,5.41,1.5,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130186,"2023-10-20 04:52:12Z",63.86,84,28.848,28.839,59.18,99,65,4.92,9.84,21.47,0.00,0,0.000,1.547,0.016,0.898,1.551,4.614,25.744,25.744,69.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.7,15.84,7.92,2.2,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130203,"2023-10-20 04:52:29Z",63.86,84,28.848,28.839,59.18,99,50,3.58,9.84,21.47,0.00,0,0.000,1.547,0.016,0.898,1.551,4.614,25.744,25.744,69.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.7,15.84,5.76,1.6,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130220,"2023-10-20 04:52:46Z",63.86,84,28.848,28.839,59.18,99,73,3.36,9.84,21.47,0.00,0,0.000,1.547,0.016,0.898,1.551,4.614,25.744,25.744,69.0,55.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.7,15.84,5.41,1.5,22.81,39.4,117.2,653.9,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130237,"2023-10-20 04:53:03Z",63.86,84,28.839,28.830,59.18,99,87,1.34,6.93,21.47,0.00,0,0.000,1.547,0.016,0.898,1.551,4.614,25.744,25.744,69.0,55.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.7,11.15,2.16,0.6,22.81,39.4,117.2,653.9,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130254,"2023-10-20 04:53:20Z",63.86,84,28.839,28.830,59.18,99,56,3.13,6.93,21.47,0.00,0,0.000,1.547,0.016,0.898,1.551,4.614,25.744,25.744,69.0,55.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.7,11.15,5.04,1.4,22.81,39.4,117.2,653.9,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130271,"2023-10-20 04:53:37Z",63.86,84,28.839,28.830,59.18,99,80,3.80,10.51,21.47,0.00,0,0.000,1.547,0.016,0.898,1.551,4.614,25.744,25.744,69.0,55.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.7,16.91,6.12,1.7,22.81,39.4,117.2,653.9,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130288,"2023-10-20 04:53:54Z",63.86,84,28.842,28.833,59.18,99,65,5.37,13.87,21.47,0.00,0,0.000,1.547,0.016,0.898,1.551,4.614,25.744,25.744,69.0,55.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.7,22.32,8.64,2.4,22.81,39.4,117.2,653.9,0,976.4,976.7
