PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813415,"2023-02-25 06:41:39Z",62.96,72,29.985,29.976,38.48,90,335,3.36,8.28,14.32,0.64,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,13.33,5.41,1.5,0.61,4.29,5.69,63.2,1.19,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813432,"2023-02-25 06:41:56Z",62.96,72,29.985,29.976,38.48,90,336,3.80,8.28,14.32,0.64,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,13.33,6.12,1.7,0.61,4.29,5.69,63.2,1.19,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813449,"2023-02-25 06:42:13Z",62.96,72,29.985,29.976,38.48,90,266,2.91,9.62,14.32,0.71,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,15.48,4.68,1.3,0.61,4.29,5.69,63.2,1.19,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813466,"2023-02-25 06:42:30Z",62.96,72,29.991,29.982,38.48,90,323,4.25,9.62,14.32,0.78,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,15.48,6.84,1.9,0.61,4.29,5.69,63.2,1.19,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813483,"2023-02-25 06:42:47Z",62.96,72,29.991,29.982,38.48,90,323,5.82,9.62,14.32,0.78,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,15.48,9.37,2.6,0.61,4.29,5.69,63.2,1.19,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813500,"2023-02-25 06:43:04Z",62.96,72,29.991,29.982,38.48,90,345,2.46,9.62,14.32,0.85,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,15.48,3.96,1.1,0.61,4.29,5.69,63.2,1.19,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813517,"2023-02-25 06:43:21Z",62.96,72,29.991,29.982,38.48,90,331,3.13,9.62,14.32,0.85,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,15.48,5.04,1.4,0.61,4.29,5.69,63.2,1.19,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813534,"2023-02-25 06:43:38Z",62.96,72,29.988,29.979,38.48,90,307,5.14,9.62,14.32,0.92,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,15.48,8.27,2.3,0.61,4.29,5.69,63.2,1.19,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813551,"2023-02-25 06:43:55Z",62.96,72,29.988,29.979,38.48,90,288,1.79,9.62,14.32,0.99,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,15.48,2.88,0.8,0.61,4.29,5.69,63.2,1.19,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813568,"2023-02-25 06:44:12Z",62.96,72,29.988,29.979,38.48,90,342,1.57,7.61,14.32,0.99,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,12.25,2.53,0.7,0.61,4.29,5.69,63.2,1.19,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813585,"2023-02-25 06:44:29Z",62.96,72,29.988,29.979,38.48,90,303,1.57,7.61,14.32,1.07,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,12.25,2.53,0.7,0.61,4.29,5.69,63.2,1.19,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813602,"2023-02-25 06:44:46Z",62.96,72,29.985,29.976,38.48,90,340,2.01,7.61,14.32,1.14,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,12.25,3.23,0.9,0.61,4.29,5.69,63.2,1.19,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813619,"2023-02-25 06:45:03Z",62.96,72,29.985,29.976,38.48,90,320,2.91,7.61,14.32,1.21,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,12.25,4.68,1.3,0.61,4.29,5.69,63.2,1.19,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813636,"2023-02-25 06:45:20Z",62.96,72,29.985,29.976,38.48,90,305,2.91,7.61,14.32,1.21,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,12.25,4.68,1.3,0.61,4.29,5.69,63.2,1.19,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813653,"2023-02-25 06:45:37Z",62.96,72,29.982,29.973,38.48,90,324,2.91,7.61,14.32,1.28,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,12.25,4.68,1.3,0.61,4.29,5.69,63.2,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813670,"2023-02-25 06:45:54Z",62.96,72,29.982,29.973,38.48,90,319,3.36,6.04,14.32,1.35,0,0.047,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,9.72,5.41,1.5,0.61,4.29,5.69,63.2,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813687,"2023-02-25 06:46:11Z",62.96,72,29.982,29.973,38.48,90,311,2.91,6.04,14.32,1.42,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,9.72,4.68,1.3,0.61,4.29,5.69,63.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813704,"2023-02-25 06:46:28Z",62.96,72,29.982,29.973,38.48,90,283,1.34,6.04,14.32,1.42,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,9.72,2.16,0.6,0.61,4.29,5.69,63.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813721,"2023-02-25 06:46:45Z",62.96,72,29.982,29.973,38.48,90,302,3.58,6.04,14.32,1.49,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.2,9.72,5.76,1.6,0.61,4.29,5.69,63.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813738,"2023-02-25 06:47:02Z",62.96,72,29.982,29.973,38.30,90,326,2.68,6.04,14.32,1.49,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.2,9.72,4.31,1.2,0.61,4.29,5.69,63.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813755,"2023-02-25 06:47:19Z",62.96,72,29.982,29.973,38.30,90,321,3.13,6.04,14.32,1.56,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.2,9.72,5.04,1.4,0.61,4.29,5.69,63.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813772,"2023-02-25 06:47:36Z",62.96,71,29.979,29.970,38.30,90,323,4.92,7.38,14.32,1.56,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.2,11.88,7.92,2.2,0.61,4.29,5.69,63.2,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813789,"2023-02-25 06:47:53Z",62.96,71,29.979,29.970,38.30,90,331,3.58,7.38,14.32,1.63,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.2,11.88,5.76,1.6,0.61,4.29,5.69,63.2,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813806,"2023-02-25 06:48:10Z",62.96,71,29.979,29.970,38.30,90,342,2.46,7.38,14.32,1.63,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.2,11.88,3.96,1.1,0.61,4.29,5.69,63.2,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813823,"2023-02-25 06:48:27Z",62.96,71,29.979,29.970,38.30,90,315,2.46,7.38,14.32,1.70,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.2,11.88,3.96,1.1,0.61,4.29,5.69,63.2,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813840,"2023-02-25 06:48:44Z",63.14,71,29.982,29.973,38.30,90,339,2.68,7.38,14.32,1.70,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,11.88,4.31,1.2,0.61,4.29,5.69,63.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813857,"2023-02-25 06:49:01Z",63.14,71,29.982,29.973,38.30,90,287,2.68,7.38,14.32,1.70,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,11.88,4.31,1.2,0.61,4.29,5.69,63.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813874,"2023-02-25 06:49:18Z",63.14,71,29.982,29.973,38.30,90,306,1.34,7.38,14.32,1.78,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,11.88,2.16,0.6,0.61,4.29,5.69,63.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813891,"2023-02-25 06:49:35Z",63.14,71,29.988,29.979,38.30,90,324,4.92,7.38,14.32,1.78,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,11.88,7.92,2.2,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813908,"2023-02-25 06:49:52Z",63.14,71,29.988,29.979,38.30,90,317,2.01,5.59,14.32,1.78,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,9,3.23,0.9,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813925,"2023-02-25 06:50:09Z",63.14,71,29.988,29.979,38.30,90,318,6.71,6.71,14.32,1.85,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,10.8,10.8,3,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813942,"2023-02-25 06:50:26Z",63.14,71,29.988,29.979,38.30,90,325,2.46,6.71,14.32,1.85,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,10.8,3.96,1.1,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813959,"2023-02-25 06:50:43Z",63.14,71,29.988,29.979,38.30,90,345,3.13,6.71,14.32,1.85,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,10.8,5.04,1.4,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813976,"2023-02-25 06:51:00Z",63.14,71,29.988,29.979,38.30,90,336,3.80,6.71,14.32,1.85,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,8.0,9.1,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.3,10.8,6.12,1.7,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1813993,"2023-02-25 06:51:17Z",63.14,71,29.988,29.979,38.30,90,318,2.68,6.71,14.32,1.92,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,10.8,4.31,1.2,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814010,"2023-02-25 06:51:34Z",63.14,71,29.991,29.982,38.30,90,311,3.80,6.71,14.32,1.92,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,10.8,6.12,1.7,0.61,4.29,5.69,63.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814027,"2023-02-25 06:51:51Z",63.14,71,29.991,29.982,38.48,90,318,3.13,6.71,14.32,1.99,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.3,10.8,5.04,1.4,0.61,4.29,5.69,63.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814044,"2023-02-25 06:52:08Z",63.14,71,29.991,29.982,38.48,90,309,2.24,6.71,14.32,1.99,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.3,10.8,3.6,1,0.61,4.29,5.69,63.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814061,"2023-02-25 06:52:25Z",63.14,71,29.991,29.982,38.30,90,301,2.24,6.49,14.32,2.06,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,10.44,3.6,1,0.61,4.29,5.69,63.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814078,"2023-02-25 06:52:42Z",63.14,71,29.985,29.976,38.30,90,51,1.79,6.49,14.32,2.13,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,10.44,2.88,0.8,0.61,4.29,5.69,63.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814095,"2023-02-25 06:52:59Z",63.14,71,29.985,29.976,38.30,90,290,2.01,6.49,14.32,2.20,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,10.44,3.23,0.9,0.61,4.29,5.69,63.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814112,"2023-02-25 06:53:16Z",63.14,71,29.985,29.976,38.30,90,324,3.58,6.49,14.32,2.27,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,10.44,5.76,1.6,0.61,4.29,5.69,63.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814129,"2023-02-25 06:53:33Z",63.14,71,29.991,29.982,38.30,90,325,4.03,6.49,14.32,2.34,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,10.44,6.49,1.8,0.61,4.29,5.69,63.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814146,"2023-02-25 06:53:50Z",63.14,71,29.991,29.982,38.30,90,298,3.58,6.49,14.32,2.49,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,10.44,5.76,1.6,0.61,4.29,5.69,63.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814163,"2023-02-25 06:54:07Z",63.14,71,29.991,29.982,38.30,90,302,2.24,6.49,14.32,2.56,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,10.44,3.6,1,0.61,4.29,5.69,63.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814180,"2023-02-25 06:54:24Z",63.14,71,29.991,29.982,38.30,90,319,5.59,6.49,14.32,2.70,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,10.44,9,2.5,0.61,4.29,5.69,63.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814197,"2023-02-25 06:54:41Z",63.14,71,29.982,29.973,38.30,90,326,6.93,6.93,14.32,2.77,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,11.15,11.15,3.1,0.61,4.29,5.69,63.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814214,"2023-02-25 06:54:58Z",63.14,71,29.982,29.973,38.48,90,332,4.25,6.93,14.32,2.91,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.3,11.15,6.84,1.9,0.61,4.29,5.69,63.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814231,"2023-02-25 06:55:15Z",63.14,71,29.982,29.973,38.48,90,314,2.91,6.93,14.32,2.98,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.3,11.15,4.68,1.3,0.61,4.29,5.69,63.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814248,"2023-02-25 06:55:32Z",63.14,71,29.985,29.976,38.48,90,321,4.03,7.61,14.32,3.13,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.3,12.25,6.49,1.8,0.61,4.29,5.69,63.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814265,"2023-02-25 06:55:49Z",63.14,71,29.985,29.976,38.48,90,307,2.91,7.61,14.32,3.20,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.3,12.25,4.68,1.3,0.61,4.29,5.69,63.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814282,"2023-02-25 06:56:06Z",63.14,71,29.985,29.976,38.48,90,293,2.24,7.61,14.32,3.27,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.3,12.25,3.6,1,0.61,4.29,5.69,63.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814299,"2023-02-25 06:56:23Z",63.14,71,29.985,29.976,38.48,90,335,1.34,7.61,14.32,3.41,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.3,12.25,2.16,0.6,0.61,4.29,5.69,63.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814316,"2023-02-25 06:56:40Z",63.14,71,29.988,29.979,38.48,90,324,2.24,7.61,14.32,3.48,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.3,12.25,3.6,1,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814333,"2023-02-25 06:56:57Z",63.14,71,29.988,29.979,38.48,90,298,2.91,7.61,14.32,3.62,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.3,12.25,4.68,1.3,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814350,"2023-02-25 06:57:14Z",63.14,71,29.988,29.979,38.48,90,319,6.04,6.93,14.32,3.69,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.3,11.15,9.72,2.7,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814367,"2023-02-25 06:57:31Z",63.32,71,29.988,29.979,38.48,90,321,4.03,6.93,14.32,3.76,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.4,11.15,6.49,1.8,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814384,"2023-02-25 06:57:48Z",63.32,71,29.988,29.979,38.48,90,324,6.71,9.39,14.32,3.91,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.4,15.11,10.8,3,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814401,"2023-02-25 06:58:05Z",63.32,71,29.988,29.979,38.48,90,331,3.58,9.39,14.32,3.98,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.4,15.11,5.76,1.6,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814418,"2023-02-25 06:58:22Z",63.32,71,29.988,29.979,38.48,90,329,2.91,9.39,14.32,4.12,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.4,15.11,4.68,1.3,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814435,"2023-02-25 06:58:39Z",63.14,71,29.988,29.979,38.48,89,314,2.24,9.39,14.32,4.26,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.3,15.11,3.6,1,0.61,4.29,5.69,63.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1814452,"2023-02-25 06:58:56Z",63.14,71,29.988,29.979,38.48,89,346,2.01,9.39,14.32,4.33,0,0.000,0.035,0.008,0.024,0.169,0.224,2.488,2.488,5.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,17.3,15.11,3.23,0.9,0.61,4.29,5.69,63.2,0,1015.21,1015.51
