PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334486,"2022-10-16 06:42:41Z",63.50,80,29.781,29.772,50.18,83,267,5.59,6.71,19.01,14.35,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,10.8,9,2.5,0,8.1,12.4,382.3,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334503,"2022-10-16 06:42:58Z",63.50,80,29.781,29.772,50.18,83,261,6.49,7.16,19.01,14.49,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,11.52,10.44,2.9,0,8.1,12.4,382.3,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334520,"2022-10-16 06:43:15Z",63.50,80,29.781,29.772,50.18,83,253,5.14,7.38,19.01,14.78,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,11.88,8.27,2.3,0,8.1,12.4,382.3,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334537,"2022-10-16 06:43:32Z",63.50,80,29.781,29.772,50.18,83,239,4.03,7.38,19.01,14.99,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,11.88,6.49,1.8,0,8.1,12.4,382.3,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334554,"2022-10-16 06:43:49Z",63.50,80,29.781,29.772,50.18,83,254,6.04,7.38,19.01,15.20,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,11.88,9.72,2.7,0,8.1,12.4,382.3,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334571,"2022-10-16 06:44:06Z",63.50,80,29.781,29.772,50.18,83,235,4.92,7.38,19.01,15.49,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,11.88,7.92,2.2,0,8.1,12.4,382.3,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334588,"2022-10-16 06:44:23Z",63.50,80,29.793,29.784,50.18,83,250,3.58,7.38,19.01,15.63,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,11.88,5.76,1.6,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334605,"2022-10-16 06:44:40Z",63.50,80,29.793,29.784,50.18,83,244,3.13,7.38,19.01,15.84,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,11.88,5.04,1.4,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334622,"2022-10-16 06:44:57Z",63.50,80,29.793,29.784,50.18,83,242,4.70,7.38,19.01,15.98,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,11.88,7.56,2.1,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334639,"2022-10-16 06:45:14Z",63.50,80,29.793,29.784,50.18,83,256,3.58,7.38,19.01,16.05,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,11.88,5.76,1.6,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334656,"2022-10-16 06:45:31Z",63.50,80,29.784,29.775,50.18,83,225,3.58,6.71,19.01,16.20,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,10.8,5.76,1.6,0,8.1,12.4,382.3,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334673,"2022-10-16 06:45:48Z",63.50,80,29.784,29.775,50.18,83,201,6.26,8.28,19.01,16.27,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,13.33,10.07,2.8,0,8.1,12.4,382.3,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334690,"2022-10-16 06:46:05Z",63.50,80,29.784,29.775,50.18,83,247,3.36,8.28,19.01,16.41,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,13.33,5.41,1.5,0,8.1,12.4,382.3,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334707,"2022-10-16 06:46:22Z",63.50,80,29.784,29.775,50.18,83,251,3.13,8.28,19.01,16.48,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,13.33,5.04,1.4,0,8.1,12.4,382.3,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334724,"2022-10-16 06:46:39Z",63.50,80,29.784,29.775,50.18,83,252,4.47,8.28,19.01,16.69,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,13.33,7.19,2,0,8.1,12.4,382.3,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334741,"2022-10-16 06:46:56Z",63.50,80,29.784,29.775,50.18,83,268,3.13,8.28,19.01,16.91,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,13.33,5.04,1.4,0,8.1,12.4,382.3,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334758,"2022-10-16 06:47:13Z",63.50,80,29.784,29.775,50.18,83,238,3.13,8.28,19.01,17.05,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,13.33,5.04,1.4,0,8.1,12.4,382.3,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334775,"2022-10-16 06:47:30Z",63.50,80,29.787,29.778,50.18,83,261,3.13,8.28,19.01,17.33,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,13.33,5.04,1.4,0,8.1,12.4,382.3,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334792,"2022-10-16 06:47:47Z",63.50,80,29.787,29.778,50.18,83,240,2.46,8.28,19.01,17.62,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,13.33,3.96,1.1,0,8.1,12.4,382.3,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334809,"2022-10-16 06:48:04Z",63.50,80,29.787,29.778,50.18,83,244,4.03,7.38,19.01,17.97,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,11.88,6.49,1.8,0,8.1,12.4,382.3,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334826,"2022-10-16 06:48:21Z",63.50,80,29.790,29.781,50.18,83,268,4.70,8.05,19.01,18.33,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,12.96,7.56,2.1,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334843,"2022-10-16 06:48:38Z",63.50,80,29.790,29.781,50.18,83,263,3.58,8.05,19.01,18.68,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,12.96,5.76,1.6,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334860,"2022-10-16 06:48:55Z",63.50,80,29.790,29.781,50.18,83,262,3.80,8.05,19.01,18.97,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,12.96,6.12,1.7,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334877,"2022-10-16 06:49:12Z",63.50,80,29.790,29.781,50.18,83,207,2.68,8.05,19.01,19.18,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,12.96,4.31,1.2,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334894,"2022-10-16 06:49:29Z",63.50,80,29.790,29.781,50.18,83,234,1.34,8.05,19.01,19.32,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,12.96,2.16,0.6,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334911,"2022-10-16 06:49:46Z",63.50,80,29.790,29.781,50.18,83,243,2.91,8.05,19.01,19.46,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,12.96,4.68,1.3,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334930,"2022-10-16 06:50:05Z",63.50,80,29.790,29.781,50.18,83,231,3.36,8.05,19.01,19.68,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,12.96,5.41,1.5,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334945,"2022-10-16 06:50:20Z",63.50,80,29.790,29.781,50.18,83,240,4.70,8.05,19.01,19.82,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,12.96,7.56,2.1,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334962,"2022-10-16 06:50:37Z",63.50,80,29.790,29.781,50.18,83,254,3.36,7.61,19.01,19.96,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,12.25,5.41,1.5,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334979,"2022-10-16 06:50:54Z",63.50,80,29.790,29.781,50.18,83,251,2.68,7.61,19.01,20.10,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,12.25,4.31,1.2,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,334996,"2022-10-16 06:51:11Z",63.50,80,29.790,29.781,50.18,83,233,2.91,7.61,19.01,20.24,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,12.25,4.68,1.3,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335013,"2022-10-16 06:51:28Z",63.50,80,29.790,29.781,50.18,83,237,1.79,7.61,19.01,20.46,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,12.25,2.88,0.8,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335030,"2022-10-16 06:51:45Z",63.50,80,29.790,29.781,50.18,83,271,2.68,7.61,19.01,20.60,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,17.5,12.25,4.31,1.2,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335047,"2022-10-16 06:52:02Z",63.50,80,29.790,29.781,50.36,83,260,4.92,6.93,19.01,20.81,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,17.5,11.15,7.92,2.2,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335064,"2022-10-16 06:52:19Z",63.50,80,29.790,29.781,50.36,83,248,2.46,6.93,19.01,21.03,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,17.5,11.15,3.96,1.1,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335081,"2022-10-16 06:52:36Z",63.50,80,29.790,29.781,50.36,82,251,6.26,6.26,19.01,21.24,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,17.5,10.07,10.07,2.8,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335098,"2022-10-16 06:52:53Z",63.50,80,29.790,29.781,50.36,82,219,4.47,6.26,19.01,21.45,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,17.5,10.07,7.19,2,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335115,"2022-10-16 06:53:10Z",63.50,80,29.790,29.781,50.36,82,237,4.03,6.26,19.01,21.59,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,17.5,10.07,6.49,1.8,0,8.1,12.4,382.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335132,"2022-10-16 06:53:27Z",63.50,80,29.793,29.784,50.36,82,248,4.70,6.49,19.01,21.81,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,17.5,10.44,7.56,2.1,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335149,"2022-10-16 06:53:44Z",63.50,80,29.793,29.784,50.36,82,207,7.61,9.39,19.01,22.02,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,17.5,15.11,12.25,3.4,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335166,"2022-10-16 06:54:01Z",63.50,80,29.793,29.784,50.36,82,261,4.25,9.39,19.01,22.23,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,17.5,15.11,6.84,1.9,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335183,"2022-10-16 06:54:18Z",63.50,80,29.793,29.784,50.36,82,249,3.36,9.39,19.01,22.38,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,17.5,15.11,5.41,1.5,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335200,"2022-10-16 06:54:35Z",63.50,80,29.793,29.784,50.36,82,247,2.24,9.39,19.01,22.59,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,17.5,15.11,3.6,1,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335217,"2022-10-16 06:54:52Z",63.50,80,29.793,29.784,50.36,82,273,2.46,9.39,19.01,22.80,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,15.11,3.96,1.1,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335234,"2022-10-16 06:55:09Z",63.50,80,29.793,29.784,50.36,82,251,2.01,9.39,19.01,23.01,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,15.11,3.23,0.9,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335251,"2022-10-16 06:55:26Z",63.50,80,29.793,29.784,50.36,82,230,5.37,9.39,19.01,23.23,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,15.11,8.64,2.4,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335268,"2022-10-16 06:55:43Z",63.50,80,29.793,29.784,50.36,82,227,3.36,7.61,19.01,23.44,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,12.25,5.41,1.5,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335285,"2022-10-16 06:56:00Z",63.50,80,29.793,29.784,50.36,82,260,2.91,5.82,19.01,23.65,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,9.37,4.68,1.3,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335302,"2022-10-16 06:56:17Z",63.50,80,29.793,29.784,50.36,82,247,3.13,5.82,19.01,23.94,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,9.37,5.04,1.4,0,8.1,12.4,382.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335319,"2022-10-16 06:56:34Z",63.50,80,29.799,29.790,50.36,82,275,5.82,5.82,19.01,24.08,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,9.37,9.37,2.6,0,8.1,12.4,382.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335336,"2022-10-16 06:56:51Z",63.50,80,29.799,29.790,50.36,82,255,4.03,5.82,19.01,24.36,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,9.37,6.49,1.8,0,8.1,12.4,382.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335353,"2022-10-16 06:57:08Z",63.50,80,29.799,29.790,50.36,82,287,4.25,5.82,19.01,24.58,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,9.37,6.84,1.9,0,8.1,12.4,382.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335370,"2022-10-16 06:57:25Z",63.50,80,29.799,29.790,50.36,82,248,3.58,5.82,19.01,24.86,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,9.37,5.76,1.6,0,8.1,12.4,382.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335387,"2022-10-16 06:57:42Z",63.50,80,29.799,29.790,50.36,82,263,4.03,5.82,19.01,25.07,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,9.37,6.49,1.8,0,8.1,12.4,382.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335404,"2022-10-16 06:57:59Z",63.50,80,29.799,29.790,50.36,82,297,2.01,5.82,19.01,25.43,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,7.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,9.37,3.23,0.9,0,8.1,12.4,382.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335421,"2022-10-16 06:58:16Z",63.50,80,29.799,29.790,50.36,82,255,2.91,5.82,19.01,25.71,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,6.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,9.37,4.68,1.3,0,8.1,12.4,382.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335438,"2022-10-16 06:58:33Z",63.50,80,29.802,29.793,50.36,82,260,4.92,5.59,19.01,25.93,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,6.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,9,7.92,2.2,0,8.1,12.4,382.3,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335455,"2022-10-16 06:58:50Z",63.50,80,29.802,29.793,50.36,82,238,2.91,5.82,19.01,26.28,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,6.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,9.37,4.68,1.3,0,8.1,12.4,382.3,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335472,"2022-10-16 06:59:07Z",63.50,80,29.802,29.793,50.36,82,241,3.36,6.04,19.01,26.57,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,6.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,9.72,5.41,1.5,0,8.1,12.4,382.3,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335489,"2022-10-16 06:59:24Z",63.50,80,29.799,29.790,50.36,82,240,2.68,6.04,19.01,26.92,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,6.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,9.72,4.31,1.2,0,8.1,12.4,382.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335506,"2022-10-16 06:59:41Z",63.50,80,29.799,29.790,50.36,82,239,3.58,6.04,19.01,27.21,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,6.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,9.72,5.76,1.6,0,8.1,12.4,382.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335523,"2022-10-16 06:59:58Z",63.50,80,29.799,29.790,50.36,82,250,6.26,6.26,19.01,27.56,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,6.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,10.07,10.07,2.8,0,8.1,12.4,382.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,335540,"2022-10-16 07:00:15Z",63.50,80,29.799,29.790,50.36,82,221,4.03,7.16,19.01,27.92,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,6.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.2,17.5,11.52,6.49,1.8,0,8.1,12.4,382.3,0,1008.81,1009.11
