PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252728,"2023-01-05 04:00:47Z",64.58,77,30.044,30.035,48.92,91,251,4.70,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,24.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.1,16.21,7.56,2.1,0,7.11,10.01,10.01,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252745,"2023-01-05 04:01:04Z",64.58,77,30.044,30.035,48.74,91,260,3.13,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,24.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,16.21,5.04,1.4,0,7.11,10.01,10.01,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252762,"2023-01-05 04:01:21Z",64.58,77,30.044,30.035,48.74,91,251,8.72,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,24.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,16.21,14.03,3.9,0,7.11,10.01,10.01,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252779,"2023-01-05 04:01:38Z",64.58,77,30.047,30.038,48.74,91,268,2.46,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,24.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,16.21,3.96,1.1,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252796,"2023-01-05 04:01:55Z",64.58,77,30.047,30.038,48.74,91,277,5.82,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,24.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,16.21,9.37,2.6,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252813,"2023-01-05 04:02:12Z",64.58,77,30.047,30.038,48.74,91,256,5.14,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,24.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,16.21,8.27,2.3,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252830,"2023-01-05 04:02:29Z",64.40,77,30.047,30.038,48.74,91,277,5.59,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,16.21,9,2.5,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252847,"2023-01-05 04:02:46Z",64.40,77,30.047,30.038,48.74,91,259,5.14,9.84,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,15.84,8.27,2.3,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252864,"2023-01-05 04:03:03Z",64.40,77,30.047,30.038,48.74,91,238,8.05,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,16.21,12.96,3.6,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252881,"2023-01-05 04:03:20Z",64.40,77,30.047,30.038,48.74,91,279,4.47,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,16.21,7.19,2,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252899,"2023-01-05 04:03:38Z",64.58,77,30.047,30.038,48.74,91,239,4.47,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,16.21,7.19,2,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252916,"2023-01-05 04:03:55Z",64.58,77,30.047,30.038,48.74,91,281,3.80,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,16.21,6.12,1.7,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252932,"2023-01-05 04:04:11Z",64.58,77,30.047,30.038,48.74,91,253,4.47,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,16.21,7.19,2,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252949,"2023-01-05 04:04:28Z",64.58,77,30.053,30.044,48.74,91,276,8.72,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,16.21,14.03,3.9,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252966,"2023-01-05 04:04:45Z",64.58,77,30.053,30.044,48.74,91,253,6.71,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,16.21,10.8,3,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1252983,"2023-01-05 04:05:02Z",64.58,77,30.053,30.044,48.74,91,273,4.03,10.07,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,16.21,6.49,1.8,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253000,"2023-01-05 04:05:19Z",64.58,77,30.053,30.044,48.74,91,257,3.36,9.84,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,15.84,5.41,1.5,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253017,"2023-01-05 04:05:36Z",64.40,77,30.047,30.038,48.74,91,240,3.36,9.84,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,15.84,5.41,1.5,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253034,"2023-01-05 04:05:53Z",64.40,77,30.047,30.038,48.74,91,272,2.68,9.84,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,15.84,4.31,1.2,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253051,"2023-01-05 04:06:10Z",64.40,77,30.047,30.038,48.74,91,273,2.46,9.84,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,15.84,3.96,1.1,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253068,"2023-01-05 04:06:27Z",64.58,77,30.047,30.038,48.74,91,280,1.79,9.84,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,15.84,2.88,0.8,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253085,"2023-01-05 04:06:44Z",64.58,77,30.047,30.038,48.74,91,242,2.01,7.16,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,11.52,3.23,0.9,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253102,"2023-01-05 04:07:01Z",64.58,77,30.047,30.038,48.56,91,240,3.80,7.16,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,11.52,6.12,1.7,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253119,"2023-01-05 04:07:18Z",64.58,77,30.047,30.038,48.56,91,239,4.70,11.63,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,18.72,7.56,2.1,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253136,"2023-01-05 04:07:35Z",64.58,77,30.050,30.041,48.56,91,249,3.80,11.63,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,18.72,6.12,1.7,0,7.11,10.01,10.01,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253153,"2023-01-05 04:07:52Z",64.58,77,30.050,30.041,48.56,91,263,4.92,11.63,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,18.72,7.92,2.2,0,7.11,10.01,10.01,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253170,"2023-01-05 04:08:09Z",64.58,77,30.050,30.041,48.74,91,253,3.80,11.63,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.1,18.72,6.12,1.7,0,7.11,10.01,10.01,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253187,"2023-01-05 04:08:26Z",64.58,77,30.053,30.044,48.56,91,256,4.70,11.63,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,18.72,7.56,2.1,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253204,"2023-01-05 04:08:43Z",64.58,77,30.053,30.044,48.56,91,293,3.36,11.63,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,18.72,5.41,1.5,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253221,"2023-01-05 04:09:00Z",64.58,77,30.053,30.044,48.56,91,251,4.92,11.63,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,18.72,7.92,2.2,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253238,"2023-01-05 04:09:17Z",64.58,77,30.053,30.044,48.56,91,235,4.92,10.51,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,16.91,7.92,2.2,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253255,"2023-01-05 04:09:34Z",64.58,77,30.047,30.038,48.56,91,250,3.58,8.72,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,14.03,5.76,1.6,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253272,"2023-01-05 04:09:51Z",64.58,77,30.047,30.038,48.56,91,259,5.37,8.72,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,14.03,8.64,2.4,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253289,"2023-01-05 04:10:08Z",64.58,77,30.047,30.038,48.56,91,267,4.03,8.72,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,14.03,6.49,1.8,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253306,"2023-01-05 04:10:25Z",64.58,77,30.041,30.032,48.56,91,225,4.47,8.72,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,14.03,7.19,2,0,7.11,10.01,10.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253323,"2023-01-05 04:10:42Z",64.58,77,30.041,30.032,48.56,91,276,6.49,8.72,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,14.03,10.44,2.9,0,7.11,10.01,10.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253340,"2023-01-05 04:10:59Z",64.58,77,30.041,30.032,48.56,91,264,6.93,11.41,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,18.36,11.15,3.1,0,7.11,10.01,10.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253357,"2023-01-05 04:11:16Z",64.58,77,30.041,30.032,48.56,91,284,5.82,11.41,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.1,18.36,9.37,2.6,0,7.11,10.01,10.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253374,"2023-01-05 04:11:33Z",64.76,77,30.053,30.044,48.56,91,261,2.68,11.41,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.2,18.36,4.31,1.2,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253391,"2023-01-05 04:11:50Z",64.76,77,30.053,30.044,48.56,91,247,4.47,11.41,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.2,18.36,7.19,2,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253408,"2023-01-05 04:12:07Z",64.76,77,30.053,30.044,48.56,91,304,3.13,11.41,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,22.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.2,18.36,5.04,1.4,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253425,"2023-01-05 04:12:24Z",64.76,77,30.050,30.041,48.56,91,291,8.72,12.53,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.2,20.17,14.03,3.9,0,7.11,10.01,10.01,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253442,"2023-01-05 04:12:41Z",64.76,77,30.050,30.041,48.56,91,277,3.58,12.53,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.2,20.17,5.76,1.6,0,7.11,10.01,10.01,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253459,"2023-01-05 04:12:58Z",64.76,77,30.050,30.041,48.56,91,257,2.24,12.53,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.2,20.17,3.6,1,0,7.11,10.01,10.01,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253476,"2023-01-05 04:13:15Z",64.76,77,30.050,30.041,48.56,91,230,6.04,12.53,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.2,20.17,9.72,2.7,0,7.11,10.01,10.01,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253493,"2023-01-05 04:13:32Z",64.76,77,30.053,30.044,48.74,91,257,2.91,12.53,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.2,20.17,4.68,1.3,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253510,"2023-01-05 04:13:49Z",64.76,77,30.053,30.044,48.74,91,278,5.14,12.53,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.2,20.17,8.27,2.3,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253527,"2023-01-05 04:14:06Z",64.76,77,30.053,30.044,48.74,91,292,4.25,12.53,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.2,20.17,6.84,1.9,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253544,"2023-01-05 04:14:23Z",64.76,77,30.053,30.044,48.74,91,235,4.70,12.53,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18.2,20.17,7.56,2.1,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253561,"2023-01-05 04:14:40Z",64.94,77,30.047,30.038,48.56,91,258,5.59,9.39,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.3,15.11,9,2.5,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253578,"2023-01-05 04:14:57Z",64.94,77,30.047,30.038,48.56,91,243,4.92,9.39,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.3,15.11,7.92,2.2,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253595,"2023-01-05 04:15:14Z",64.94,77,30.047,30.038,48.56,91,262,5.14,9.39,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.3,15.11,8.27,2.3,0,7.11,10.01,10.01,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253612,"2023-01-05 04:15:31Z",64.94,76,30.053,30.044,48.56,91,210,5.59,9.39,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.3,15.11,9,2.5,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253629,"2023-01-05 04:15:48Z",64.94,76,30.053,30.044,48.56,91,273,2.91,9.39,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.3,15.11,4.68,1.3,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253646,"2023-01-05 04:16:05Z",64.94,76,30.053,30.044,48.56,91,279,5.82,9.39,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.3,15.11,9.37,2.6,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253663,"2023-01-05 04:16:22Z",64.94,76,30.053,30.044,48.56,91,249,4.92,9.39,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.3,15.11,7.92,2.2,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253680,"2023-01-05 04:16:39Z",64.94,76,30.050,30.041,48.56,91,241,7.16,9.39,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.3,15.11,11.52,3.2,0,7.11,10.01,10.01,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253697,"2023-01-05 04:16:56Z",64.94,76,30.050,30.041,48.56,91,250,4.70,9.39,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.3,15.11,7.56,2.1,0,7.11,10.01,10.01,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253714,"2023-01-05 04:17:13Z",64.94,76,30.050,30.041,48.56,91,251,6.26,9.39,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.3,15.11,10.07,2.8,0,7.11,10.01,10.01,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253731,"2023-01-05 04:17:30Z",64.94,76,30.053,30.044,48.56,91,263,5.59,9.39,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.3,15.11,9,2.5,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253748,"2023-01-05 04:17:47Z",64.94,76,30.053,30.044,48.56,91,251,5.59,10.96,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.3,17.64,9,2.5,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253765,"2023-01-05 04:18:04Z",64.94,76,30.053,30.044,48.56,91,232,9.62,11.86,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.3,19.09,15.48,4.3,0,7.11,10.01,10.01,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1253782,"2023-01-05 04:18:21Z",64.94,76,30.053,30.044,48.56,91,260,4.03,11.86,19.24,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,18.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18.3,19.09,6.49,1.8,0,7.11,10.01,10.01,0,1017.41,1017.71
