PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2199,"2023-08-29 06:19:06Z",67.10,74,29.914,29.905,53.60,96,235,2.91,4.25,4.70,24.93,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12,19.5,6.84,4.68,1.3,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2216,"2023-08-29 06:19:23Z",67.10,74,29.914,29.905,53.60,96,229,3.36,4.25,4.70,25.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12,19.5,6.84,5.41,1.5,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2233,"2023-08-29 06:19:40Z",67.10,74,29.914,29.905,53.60,96,247,2.46,4.25,4.70,25.15,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12,19.5,6.84,3.96,1.1,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2250,"2023-08-29 06:19:57Z",67.10,75,29.911,29.902,53.60,96,226,3.13,4.25,4.70,25.29,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12,19.5,6.84,5.04,1.4,0,0,65.81,473,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2267,"2023-08-29 06:20:14Z",67.10,75,29.911,29.902,53.60,96,246,2.24,4.25,4.70,25.36,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12,19.5,6.84,3.6,1,0,0,65.81,473,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2284,"2023-08-29 06:20:31Z",67.10,75,29.911,29.902,53.60,96,198,2.46,4.25,4.70,25.57,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12,19.5,6.84,3.96,1.1,0,0,65.81,473,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2301,"2023-08-29 06:20:48Z",67.10,75,29.911,29.902,53.60,96,226,2.24,4.25,4.70,25.71,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12,19.5,6.84,3.6,1,0,0,65.81,473,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2318,"2023-08-29 06:21:05Z",67.10,74,29.917,29.908,53.60,96,225,2.68,3.80,4.70,25.86,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12,19.5,6.12,4.31,1.2,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2335,"2023-08-29 06:21:22Z",67.10,74,29.917,29.908,53.60,96,236,1.34,3.80,4.70,26.14,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12,19.5,6.12,2.16,0.6,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2352,"2023-08-29 06:21:39Z",67.10,74,29.917,29.908,53.78,96,206,1.79,3.80,4.70,26.28,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.5,6.12,2.88,0.8,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2369,"2023-08-29 06:21:56Z",67.10,74,29.914,29.905,53.78,96,234,1.79,3.80,4.70,26.50,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.5,6.12,2.88,0.8,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2386,"2023-08-29 06:22:13Z",67.10,74,29.914,29.905,53.78,96,245,2.46,3.58,4.70,26.71,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.5,5.76,3.96,1.1,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2403,"2023-08-29 06:22:30Z",67.10,74,29.914,29.905,53.78,96,249,1.12,3.58,4.70,26.92,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.5,5.76,1.8,0.5,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2420,"2023-08-29 06:22:47Z",67.10,74,29.914,29.905,53.78,96,255,1.34,3.58,4.70,27.13,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.5,5.76,2.16,0.6,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2437,"2023-08-29 06:23:04Z",67.10,74,29.917,29.908,53.78,96,250,1.12,3.58,4.70,27.35,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.5,5.76,1.8,0.5,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2454,"2023-08-29 06:23:21Z",67.10,74,29.917,29.908,53.78,96,206,1.34,3.58,4.70,27.56,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.5,5.76,2.16,0.6,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2471,"2023-08-29 06:23:38Z",67.10,74,29.917,29.908,53.78,96,233,0.00,3.58,4.70,27.77,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.5,5.76,0,0,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2488,"2023-08-29 06:23:55Z",67.10,74,29.914,29.905,53.78,96,179,0.00,3.58,4.70,27.99,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.5,5.76,0,0,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2505,"2023-08-29 06:24:12Z",67.10,74,29.914,29.905,53.78,96,168,0.00,3.13,4.70,28.20,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.5,5.04,0,0,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2522,"2023-08-29 06:24:29Z",67.10,74,29.914,29.905,53.78,96,239,0.00,3.13,4.70,28.41,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.5,5.04,0,0,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2539,"2023-08-29 06:24:46Z",67.10,74,29.914,29.905,53.78,96,246,1.57,3.13,4.70,28.63,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.5,5.04,2.53,0.7,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2556,"2023-08-29 06:25:03Z",67.28,74,29.914,29.905,53.78,96,225,2.01,2.68,4.70,28.77,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.6,4.31,3.23,0.9,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2573,"2023-08-29 06:25:20Z",67.28,74,29.914,29.905,53.78,96,217,1.57,2.68,4.70,28.98,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.6,4.31,2.53,0.7,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2590,"2023-08-29 06:25:37Z",67.28,74,29.914,29.905,53.78,96,217,2.01,3.13,4.70,29.12,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.6,5.04,3.23,0.9,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2607,"2023-08-29 06:25:54Z",67.28,74,29.911,29.902,53.96,96,247,1.57,3.13,4.70,29.34,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,5.04,2.53,0.7,0,0,65.81,473,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2624,"2023-08-29 06:26:11Z",67.28,74,29.911,29.902,53.96,96,221,1.79,3.13,4.70,29.41,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,5.04,2.88,0.8,0,0,65.81,473,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2641,"2023-08-29 06:26:28Z",67.28,74,29.911,29.902,53.96,96,256,1.34,3.13,4.70,29.62,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,5.04,2.16,0.6,0,0,65.81,473,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2658,"2023-08-29 06:26:45Z",67.28,74,29.911,29.902,53.96,96,206,1.34,3.13,4.70,29.76,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,5.04,2.16,0.6,0,0,65.81,473,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2675,"2023-08-29 06:27:02Z",67.28,74,29.920,29.911,53.96,96,254,1.12,3.13,4.70,29.83,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,5.04,1.8,0.5,0,0,65.81,473,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2692,"2023-08-29 06:27:19Z",67.28,74,29.920,29.911,53.96,96,215,1.79,3.13,4.70,29.98,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,5.04,2.88,0.8,0,0,65.81,473,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2709,"2023-08-29 06:27:36Z",67.28,74,29.920,29.911,53.96,96,230,1.79,2.91,4.70,30.12,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,4.68,2.88,0.8,0,0,65.81,473,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2726,"2023-08-29 06:27:53Z",67.28,74,29.911,29.902,53.96,96,234,1.34,3.13,4.70,30.26,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,5.04,2.16,0.6,0,0,65.81,473,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2743,"2023-08-29 06:28:10Z",67.28,74,29.911,29.902,53.96,96,241,2.24,3.36,4.70,30.40,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,5.41,3.6,1,0,0,65.81,473,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2760,"2023-08-29 06:28:27Z",67.28,74,29.911,29.902,53.96,96,228,2.24,3.36,4.70,30.62,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,5.41,3.6,1,0,0,65.81,473,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2777,"2023-08-29 06:28:44Z",67.28,74,29.911,29.902,53.96,96,215,1.79,4.03,4.70,30.76,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,6.49,2.88,0.8,0,0,65.81,473,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2794,"2023-08-29 06:29:01Z",67.28,74,29.917,29.908,53.96,96,230,3.36,4.03,4.70,30.97,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,6.49,5.41,1.5,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2811,"2023-08-29 06:29:18Z",67.28,74,29.917,29.908,53.96,96,207,2.68,4.03,4.70,31.18,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,6.49,4.31,1.2,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2828,"2023-08-29 06:29:35Z",67.28,74,29.917,29.908,53.96,96,224,2.01,4.03,4.70,31.40,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,6.49,3.23,0.9,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2845,"2023-08-29 06:29:52Z",67.28,74,29.917,29.908,53.96,96,221,1.34,4.03,4.70,31.61,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,6.49,2.16,0.6,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2862,"2023-08-29 06:30:09Z",67.28,74,29.917,29.908,53.96,96,241,2.68,4.03,4.70,31.82,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,15.2,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,6.49,4.31,1.2,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2879,"2023-08-29 06:30:26Z",67.28,74,29.917,29.908,53.96,96,240,1.57,4.03,4.70,32.04,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,14.4,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,6.49,2.53,0.7,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2896,"2023-08-29 06:30:43Z",67.28,74,29.917,29.908,53.96,96,240,2.68,3.58,4.70,32.25,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,14.4,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,5.76,4.31,1.2,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2913,"2023-08-29 06:31:00Z",67.28,74,29.923,29.914,53.96,96,230,2.46,3.58,4.70,32.46,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,14.4,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,5.76,3.96,1.1,0,0,65.81,473,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2930,"2023-08-29 06:31:17Z",67.28,74,29.923,29.914,53.96,96,186,1.57,3.58,4.70,32.75,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,14.4,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,5.76,2.53,0.7,0,0,65.81,473,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2947,"2023-08-29 06:31:34Z",67.28,74,29.923,29.914,53.96,96,238,3.13,4.25,4.70,32.96,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,14.4,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,6.84,5.04,1.4,0,0,65.81,473,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2964,"2023-08-29 06:31:51Z",67.28,74,29.923,29.914,53.96,96,219,0.00,4.25,4.70,33.24,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,14.4,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,6.84,0,0,0,0,65.81,473,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2981,"2023-08-29 06:32:08Z",67.28,74,29.917,29.908,53.96,96,243,1.12,4.25,4.70,33.46,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,14.4,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,6.84,1.8,0.5,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,2998,"2023-08-29 06:32:25Z",67.28,74,29.917,29.908,53.96,96,245,2.24,4.25,4.70,33.60,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,14.4,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,6.84,3.6,1,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3015,"2023-08-29 06:32:42Z",67.28,74,29.917,29.908,54.14,96,254,2.24,4.25,4.70,33.74,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,6.84,3.6,1,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3032,"2023-08-29 06:32:59Z",67.28,74,29.914,29.905,54.14,96,240,2.68,4.25,4.70,33.88,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,6.84,4.31,1.2,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3049,"2023-08-29 06:33:16Z",67.28,74,29.914,29.905,54.14,96,240,1.34,4.25,4.70,34.03,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,6.84,2.16,0.6,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3066,"2023-08-29 06:33:33Z",67.28,74,29.914,29.905,54.14,96,243,2.01,3.80,4.70,34.17,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,6.12,3.23,0.9,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3083,"2023-08-29 06:33:50Z",67.28,74,29.914,29.905,54.14,96,213,1.34,3.80,4.70,34.24,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,6.12,2.16,0.6,0,0,65.81,473,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3100,"2023-08-29 06:34:07Z",67.28,74,29.917,29.908,54.14,96,209,1.79,3.36,4.70,34.38,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,5.41,2.88,0.8,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3117,"2023-08-29 06:34:24Z",67.28,74,29.917,29.908,54.14,96,224,2.24,3.36,4.70,34.52,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,5.41,3.6,1,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3134,"2023-08-29 06:34:41Z",67.28,74,29.917,29.908,54.14,96,240,1.57,3.36,4.70,34.59,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,5.41,2.53,0.7,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3151,"2023-08-29 06:34:58Z",67.28,74,29.917,29.908,54.14,96,235,1.34,3.36,4.70,34.74,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,5.41,2.16,0.6,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3168,"2023-08-29 06:35:15Z",67.28,74,29.917,29.908,54.14,96,225,0.00,3.36,4.70,34.88,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,5.41,0,0,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3185,"2023-08-29 06:35:32Z",67.28,74,29.917,29.908,54.14,96,197,1.34,3.36,4.70,35.02,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,5.41,2.16,0.6,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3202,"2023-08-29 06:35:49Z",67.28,74,29.917,29.908,54.14,96,231,1.57,3.36,4.70,35.16,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,5.41,2.53,0.7,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3219,"2023-08-29 06:36:06Z",67.46,73,29.917,29.908,54.14,96,208,3.13,3.36,4.70,35.30,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.7,5.41,5.04,1.4,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3236,"2023-08-29 06:36:23Z",67.46,73,29.917,29.908,54.14,96,210,2.01,3.58,4.70,35.45,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.7,5.76,3.23,0.9,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3253,"2023-08-29 06:36:40Z",67.46,73,29.917,29.908,54.14,96,224,2.68,3.80,4.70,35.59,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.7,6.12,4.31,1.2,0,0,65.81,473,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,3270,"2023-08-29 06:36:57Z",67.46,74,29.917,29.908,54.14,96,231,2.91,3.80,4.70,35.73,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,11.0,13.8,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.7,6.12,4.68,1.3,0,0,65.81,473,0,1012.8,1013.11
