PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2814,"2023-12-07 02:56:58Z",63.32,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,130.0,141.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2831,"2023-12-07 02:57:15Z",63.32,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,130.0,141.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2848,"2023-12-07 02:57:32Z",63.32,68,29.985,29.976,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,130.0,141.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2865,"2023-12-07 02:57:49Z",63.32,68,29.985,29.976,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,130.0,141.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2882,"2023-12-07 02:58:06Z",63.32,68,29.985,29.976,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,130.0,141.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2899,"2023-12-07 02:58:23Z",63.32,68,29.985,29.976,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,130.0,141.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2916,"2023-12-07 02:58:40Z",63.32,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,130.0,141.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2933,"2023-12-07 02:58:57Z",63.32,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,130.0,141.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2950,"2023-12-07 02:59:14Z",63.32,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,130.0,141.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2967,"2023-12-07 02:59:31Z",63.32,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,130.0,141.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2984,"2023-12-07 02:59:48Z",63.32,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,130.0,141.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3001,"2023-12-07 03:00:05Z",63.32,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3018,"2023-12-07 03:00:22Z",63.32,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3035,"2023-12-07 03:00:39Z",63.32,69,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3052,"2023-12-07 03:00:56Z",63.32,69,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3069,"2023-12-07 03:01:13Z",63.32,69,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3086,"2023-12-07 03:01:30Z",63.32,69,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3103,"2023-12-07 03:01:47Z",63.32,69,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3120,"2023-12-07 03:02:04Z",63.32,69,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3137,"2023-12-07 03:02:21Z",63.32,69,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3154,"2023-12-07 03:02:38Z",63.32,68,29.970,29.961,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3171,"2023-12-07 03:02:55Z",63.32,68,29.970,29.961,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3188,"2023-12-07 03:03:12Z",63.32,68,29.970,29.961,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3205,"2023-12-07 03:03:29Z",63.32,68,29.970,29.961,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3222,"2023-12-07 03:03:46Z",63.32,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3239,"2023-12-07 03:04:03Z",63.32,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3256,"2023-12-07 03:04:20Z",63.32,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3273,"2023-12-07 03:04:37Z",63.32,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3290,"2023-12-07 03:04:54Z",63.32,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3307,"2023-12-07 03:05:11Z",63.32,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3324,"2023-12-07 03:05:28Z",63.32,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3341,"2023-12-07 03:05:45Z",63.50,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3358,"2023-12-07 03:06:02Z",63.50,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3375,"2023-12-07 03:06:19Z",63.50,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3392,"2023-12-07 03:06:36Z",63.32,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3409,"2023-12-07 03:06:53Z",63.32,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3426,"2023-12-07 03:07:10Z",63.32,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3443,"2023-12-07 03:07:27Z",63.32,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3460,"2023-12-07 03:07:44Z",63.50,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3477,"2023-12-07 03:08:01Z",63.50,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3494,"2023-12-07 03:08:18Z",63.50,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3511,"2023-12-07 03:08:35Z",63.32,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3528,"2023-12-07 03:08:52Z",63.32,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3545,"2023-12-07 03:09:09Z",63.32,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3562,"2023-12-07 03:09:26Z",63.32,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3579,"2023-12-07 03:09:43Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,157.0,148.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3596,"2023-12-07 03:10:00Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,148.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3613,"2023-12-07 03:10:17Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3630,"2023-12-07 03:10:34Z",63.50,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3647,"2023-12-07 03:10:51Z",63.50,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3664,"2023-12-07 03:11:08Z",63.50,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3681,"2023-12-07 03:11:25Z",63.50,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3698,"2023-12-07 03:11:42Z",63.50,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3715,"2023-12-07 03:11:59Z",63.50,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3732,"2023-12-07 03:12:16Z",63.50,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3749,"2023-12-07 03:12:33Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3766,"2023-12-07 03:12:50Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3783,"2023-12-07 03:13:07Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3800,"2023-12-07 03:13:24Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3817,"2023-12-07 03:13:41Z",63.50,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3834,"2023-12-07 03:13:58Z",63.50,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3851,"2023-12-07 03:14:15Z",63.50,68,29.973,29.964,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3868,"2023-12-07 03:14:32Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3885,"2023-12-07 03:14:49Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3902,"2023-12-07 03:15:06Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3919,"2023-12-07 03:15:23Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3936,"2023-12-07 03:15:40Z",63.50,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3953,"2023-12-07 03:15:57Z",63.50,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3970,"2023-12-07 03:16:14Z",63.50,68,29.979,29.970,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3987,"2023-12-07 03:16:31Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,4004,"2023-12-07 03:16:48Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,4021,"2023-12-07 03:17:05Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,4038,"2023-12-07 03:17:22Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,4055,"2023-12-07 03:17:39Z",63.50,68,29.982,29.973,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,4072,"2023-12-07 03:17:56Z",63.50,68,29.982,29.973,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,4089,"2023-12-07 03:18:13Z",63.50,68,29.982,29.973,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,4106,"2023-12-07 03:18:30Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,4123,"2023-12-07 03:18:47Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,4140,"2023-12-07 03:19:04Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,4157,"2023-12-07 03:19:21Z",63.50,68,29.976,29.967,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,159.0,150.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,7.01,12.5,830.3,0,1014.8,1015.1
