PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904522,"2023-01-22 03:13:57Z",64.76,60,30.569,30.561,20.30,97,316,1.79,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18.2,7.92,2.88,0.8,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904549,"2023-01-22 03:14:24Z",64.94,59,30.569,30.561,20.30,97,306,2.24,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18.3,7.92,3.6,1,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904566,"2023-01-22 03:14:41Z",64.94,59,30.569,30.561,20.30,97,323,3.13,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18.3,7.92,5.04,1.4,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904583,"2023-01-22 03:14:58Z",64.94,59,30.569,30.561,20.30,97,299,2.68,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18.3,7.92,4.31,1.2,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904600,"2023-01-22 03:15:15Z",64.94,59,30.567,30.558,20.30,97,288,2.24,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18.3,7.92,3.6,1,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904617,"2023-01-22 03:15:32Z",64.94,59,30.567,30.558,20.30,97,324,3.13,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18.3,7.92,5.04,1.4,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904634,"2023-01-22 03:15:49Z",64.94,59,30.567,30.558,20.30,97,313,2.68,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18.3,6.49,4.31,1.2,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904651,"2023-01-22 03:16:06Z",64.94,59,30.564,30.555,20.30,97,300,2.46,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.5,18.3,6.49,3.96,1.1,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904658,"2023-01-22 03:16:13Z",64.94,59,30.564,30.555,20.12,97,308,2.46,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.3,6.49,3.96,1.1,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904685,"2023-01-22 03:16:40Z",64.94,59,30.564,30.555,20.12,97,310,2.68,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.3,6.12,4.31,1.2,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904692,"2023-01-22 03:16:47Z",64.94,59,30.564,30.555,20.12,97,313,2.68,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.3,6.12,4.31,1.2,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904709,"2023-01-22 03:17:04Z",64.94,59,30.569,30.561,20.12,97,320,3.36,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.3,6.12,5.41,1.5,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904736,"2023-01-22 03:17:31Z",64.94,59,30.569,30.561,20.12,97,321,2.91,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.3,6.12,4.68,1.3,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904753,"2023-01-22 03:17:48Z",64.94,59,30.569,30.561,20.12,97,308,2.46,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.3,6.12,3.96,1.1,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904760,"2023-01-22 03:17:55Z",64.94,59,30.569,30.561,20.12,97,309,2.68,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.3,6.12,4.31,1.2,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904777,"2023-01-22 03:18:12Z",64.94,59,30.567,30.558,20.12,97,308,2.91,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.3,6.49,4.68,1.3,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904794,"2023-01-22 03:18:29Z",64.94,59,30.567,30.558,20.12,97,304,2.46,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.3,6.49,3.96,1.1,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904811,"2023-01-22 03:18:46Z",64.94,59,30.567,30.558,20.12,97,316,3.36,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.3,6.49,5.41,1.5,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904838,"2023-01-22 03:19:13Z",65.12,59,30.564,30.555,20.12,97,331,2.24,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.4,6.49,3.6,1,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904855,"2023-01-22 03:19:30Z",65.12,59,30.564,30.555,20.12,97,308,3.13,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.4,6.49,5.04,1.4,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904872,"2023-01-22 03:19:47Z",65.12,59,30.564,30.555,20.12,97,295,2.91,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.4,7.19,4.68,1.3,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904884,"2023-01-22 03:19:59Z",65.12,59,30.564,30.555,20.12,97,292,2.91,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.4,7.19,4.68,1.3,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904906,"2023-01-22 03:20:21Z",65.12,59,30.564,30.555,20.12,97,313,2.91,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.4,7.19,4.68,1.3,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904918,"2023-01-22 03:20:33Z",65.12,59,30.564,30.555,20.12,97,306,2.91,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.4,7.19,4.68,1.3,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904940,"2023-01-22 03:20:55Z",65.12,59,30.564,30.555,20.12,97,306,2.46,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.4,7.19,3.96,1.1,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904947,"2023-01-22 03:21:02Z",65.12,59,30.569,30.561,20.12,97,306,2.24,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.4,7.19,3.6,1,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904964,"2023-01-22 03:21:19Z",65.12,59,30.569,30.561,20.12,97,311,1.79,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,62.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.4,8.27,2.88,0.8,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904991,"2023-01-22 03:21:46Z",65.12,59,30.569,30.561,20.12,97,304,2.01,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.4,8.27,3.23,0.9,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,904998,"2023-01-22 03:21:53Z",65.12,59,30.569,30.561,20.12,97,304,2.01,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.6,18.4,8.27,3.23,0.9,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905025,"2023-01-22 03:22:20Z",64.94,59,30.564,30.555,19.94,97,327,2.01,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.3,8.27,3.23,0.9,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905032,"2023-01-22 03:22:27Z",64.94,59,30.564,30.555,19.94,97,314,1.57,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.3,8.27,2.53,0.7,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905049,"2023-01-22 03:22:44Z",64.94,59,30.564,30.555,19.94,97,308,1.79,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.3,8.27,2.88,0.8,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905076,"2023-01-22 03:23:11Z",65.12,59,30.567,30.558,19.94,97,309,1.79,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,6.49,2.88,0.8,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905093,"2023-01-22 03:23:28Z",65.12,59,30.567,30.558,19.94,97,284,1.57,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,6.49,2.53,0.7,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905110,"2023-01-22 03:23:45Z",65.12,59,30.567,30.558,19.94,97,293,1.34,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,6.49,2.16,0.6,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905127,"2023-01-22 03:24:02Z",65.12,58,30.564,30.555,19.94,97,305,1.79,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,6.49,2.88,0.8,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905134,"2023-01-22 03:24:09Z",65.12,58,30.564,30.555,19.94,97,306,2.01,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,6.49,3.23,0.9,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905151,"2023-01-22 03:24:26Z",65.12,58,30.564,30.555,19.94,97,284,2.01,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,6.49,3.23,0.9,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905174,"2023-01-22 03:24:49Z",65.12,58,30.564,30.555,19.94,97,321,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,5.41,1.8,0.5,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905195,"2023-01-22 03:25:10Z",65.12,58,30.564,30.555,19.94,97,301,2.01,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,5.41,3.23,0.9,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905212,"2023-01-22 03:25:27Z",65.12,58,30.564,30.555,19.94,97,308,1.79,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,5.41,2.88,0.8,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905229,"2023-01-22 03:25:44Z",65.12,58,30.564,30.555,19.94,97,284,1.57,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,5.76,2.53,0.7,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905246,"2023-01-22 03:26:01Z",65.12,58,30.564,30.555,19.94,97,302,2.01,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,5.76,3.23,0.9,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905263,"2023-01-22 03:26:18Z",65.12,58,30.564,30.555,19.94,97,295,1.79,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,5.76,2.88,0.8,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905280,"2023-01-22 03:26:35Z",65.12,58,30.564,30.555,19.94,97,319,2.46,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,6.49,3.96,1.1,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905297,"2023-01-22 03:26:52Z",65.12,58,30.564,30.555,19.94,97,312,2.91,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,6.49,4.68,1.3,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905304,"2023-01-22 03:26:59Z",65.12,58,30.564,30.555,19.94,97,316,2.01,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.4,6.49,3.23,0.9,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905331,"2023-01-22 03:27:26Z",64.94,58,30.567,30.558,19.94,97,320,2.01,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.3,6.84,3.23,0.9,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905348,"2023-01-22 03:27:43Z",64.94,58,30.567,30.558,19.94,97,244,2.01,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.3,6.84,3.23,0.9,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905365,"2023-01-22 03:28:00Z",64.94,58,30.561,30.552,19.94,97,281,2.01,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.3,6.84,3.23,0.9,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905372,"2023-01-22 03:28:07Z",64.94,58,30.561,30.552,19.94,97,286,2.01,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.3,6.84,3.23,0.9,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905389,"2023-01-22 03:28:24Z",64.94,58,30.561,30.552,19.94,97,307,1.57,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.7,18.3,6.84,2.53,0.7,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905406,"2023-01-22 03:28:41Z",64.94,58,30.561,30.552,19.76,97,314,1.57,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.8,18.3,6.84,2.53,0.7,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905433,"2023-01-22 03:29:08Z",64.94,58,30.564,30.555,19.76,97,278,2.46,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.8,18.3,6.84,3.96,1.1,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905450,"2023-01-22 03:29:25Z",64.94,58,30.564,30.555,19.76,97,302,2.24,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.8,18.3,6.84,3.6,1,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905467,"2023-01-22 03:29:42Z",64.94,58,30.564,30.555,19.76,97,282,1.57,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.8,18.3,5.76,2.53,0.7,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905479,"2023-01-22 03:29:54Z",64.94,58,30.564,30.555,19.76,97,310,2.01,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.8,18.3,5.76,3.23,0.9,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905491,"2023-01-22 03:30:06Z",64.94,58,30.567,30.558,19.76,97,311,2.24,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.8,18.3,5.76,3.6,1,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905508,"2023-01-22 03:30:23Z",64.94,58,30.567,30.558,19.58,97,308,2.46,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.9,18.3,5.76,3.96,1.1,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905525,"2023-01-22 03:30:40Z",64.94,58,30.567,30.558,19.58,97,304,2.46,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.9,18.3,5.76,3.96,1.1,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905552,"2023-01-22 03:31:07Z",64.94,58,30.567,30.558,19.58,97,299,2.46,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.9,18.3,5.76,3.96,1.1,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,905569,"2023-01-22 03:31:24Z",64.94,58,30.567,30.558,19.58,97,291,2.91,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.9,18.3,5.76,4.68,1.3,0,0.1,53.59,53.59,0,1034.81,1035.12
