PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331206,"2023-08-23 03:43:19Z",65.66,67,30.118,30.109,52.34,98,281,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.7,4.68,2.88,0.8,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331223,"2023-08-23 03:43:36Z",65.66,67,30.118,30.109,52.34,98,277,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.7,4.68,2.53,0.7,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331240,"2023-08-23 03:43:53Z",65.48,67,30.118,30.109,52.34,98,287,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.6,4.68,2.88,0.8,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331257,"2023-08-23 03:44:10Z",65.48,67,30.118,30.109,52.34,98,282,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.6,4.68,2.88,0.8,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331274,"2023-08-23 03:44:27Z",65.48,67,30.118,30.109,52.34,98,293,2.01,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.6,4.68,3.23,0.9,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331291,"2023-08-23 03:44:44Z",65.48,67,30.118,30.109,52.16,98,294,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.6,4.68,2.88,0.8,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331308,"2023-08-23 03:45:01Z",65.48,67,30.118,30.109,52.16,98,305,2.46,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.6,4.68,3.96,1.1,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331325,"2023-08-23 03:45:18Z",65.48,67,30.118,30.109,52.16,98,278,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.6,4.68,2.16,0.6,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331342,"2023-08-23 03:45:35Z",65.48,67,30.118,30.109,52.16,98,295,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.6,4.68,2.88,0.8,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331359,"2023-08-23 03:45:52Z",65.12,68,30.118,30.109,52.16,98,302,2.01,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.4,4.68,3.23,0.9,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331376,"2023-08-23 03:46:09Z",65.12,68,30.118,30.109,52.16,98,298,2.01,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.4,4.68,3.23,0.9,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331393,"2023-08-23 03:46:26Z",65.12,68,30.118,30.109,52.16,98,304,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.4,4.68,2.88,0.8,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331410,"2023-08-23 03:46:43Z",64.94,68,30.115,30.106,52.16,98,298,2.01,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.3,4.68,3.23,0.9,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331427,"2023-08-23 03:47:00Z",64.94,68,30.115,30.106,52.16,98,307,2.24,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.3,4.31,3.6,1,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331444,"2023-08-23 03:47:17Z",64.94,68,30.115,30.106,52.16,98,318,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.3,4.31,2.16,0.6,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331461,"2023-08-23 03:47:34Z",64.94,68,30.115,30.106,52.16,98,324,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.3,4.31,2.16,0.6,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331478,"2023-08-23 03:47:51Z",64.94,68,30.118,30.109,52.16,98,297,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.3,4.31,2.53,0.7,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331495,"2023-08-23 03:48:08Z",64.94,68,30.118,30.109,52.16,98,318,1.79,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.3,4.31,2.88,0.8,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331512,"2023-08-23 03:48:25Z",64.94,68,30.118,30.109,52.16,98,328,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.3,5.41,3.23,0.9,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331529,"2023-08-23 03:48:42Z",64.76,68,30.112,30.103,52.16,98,310,2.24,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.2,5.41,3.6,1,0,0,54.99,462.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331546,"2023-08-23 03:48:59Z",64.76,68,30.112,30.103,52.16,99,322,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.2,5.41,3.23,0.9,0,0,54.99,462.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331563,"2023-08-23 03:49:16Z",64.76,68,30.112,30.103,52.16,99,307,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.2,5.41,2.88,0.8,0,0,54.99,462.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331580,"2023-08-23 03:49:33Z",64.76,68,30.112,30.103,52.16,99,314,1.57,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.2,5.41,2.53,0.7,0,0,54.99,462.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331597,"2023-08-23 03:49:50Z",64.58,68,30.115,30.106,52.16,99,297,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.1,5.41,2.88,0.8,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331614,"2023-08-23 03:50:07Z",64.58,68,30.115,30.106,52.16,99,323,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.1,5.41,2.88,0.8,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331631,"2023-08-23 03:50:24Z",64.58,68,30.115,30.106,52.16,99,314,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,20.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.1,5.41,2.88,0.8,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331648,"2023-08-23 03:50:41Z",64.76,68,30.115,30.106,52.16,99,306,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.2,5.41,3.23,0.9,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331665,"2023-08-23 03:50:58Z",64.76,68,30.115,30.106,52.16,99,310,2.46,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.2,5.04,3.96,1.1,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331682,"2023-08-23 03:51:15Z",64.76,68,30.115,30.106,52.16,99,305,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.2,5.04,2.88,0.8,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331699,"2023-08-23 03:51:32Z",64.76,68,30.115,30.106,52.16,99,297,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.2,5.04,2.53,0.7,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331716,"2023-08-23 03:51:49Z",64.58,68,30.118,30.109,52.16,99,308,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.1,5.04,2.53,0.7,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331733,"2023-08-23 03:52:06Z",64.58,68,30.118,30.109,52.16,99,298,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.1,5.04,3.23,0.9,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331750,"2023-08-23 03:52:23Z",64.58,68,30.118,30.109,52.16,99,277,2.24,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.1,5.04,3.6,1,0,0,54.99,462.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331767,"2023-08-23 03:52:40Z",64.76,69,30.115,30.106,52.16,99,302,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.2,5.04,2.53,0.7,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331784,"2023-08-23 03:52:57Z",64.76,69,30.115,30.106,52.16,99,296,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.2,4.68,2.88,0.8,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331801,"2023-08-23 03:53:14Z",64.76,69,30.115,30.106,51.98,99,301,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.1,18.2,4.68,2.88,0.8,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331818,"2023-08-23 03:53:31Z",64.76,69,30.115,30.106,51.98,99,289,2.01,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.1,18.2,4.68,3.23,0.9,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331835,"2023-08-23 03:53:48Z",64.58,69,30.112,30.103,51.98,99,299,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.1,18.1,4.68,2.16,0.6,0,0,54.99,462.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331852,"2023-08-23 03:54:05Z",64.58,69,30.112,30.103,51.98,99,312,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.1,18.1,4.68,2.16,0.6,0,0,54.99,462.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331869,"2023-08-23 03:54:22Z",64.58,69,30.112,30.103,51.98,99,298,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.1,18.1,4.68,2.88,0.8,0,0,54.99,462.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331886,"2023-08-23 03:54:39Z",64.58,69,30.124,30.115,51.98,99,290,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.1,18.1,4.68,2.88,0.8,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331903,"2023-08-23 03:54:56Z",64.58,69,30.124,30.115,51.98,99,282,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.1,18.1,4.31,2.53,0.7,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331920,"2023-08-23 03:55:13Z",64.58,69,30.124,30.115,51.98,99,312,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.1,18.1,4.31,2.53,0.7,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331937,"2023-08-23 03:55:30Z",64.58,69,30.124,30.115,51.98,99,279,1.57,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.1,18.1,3.96,2.53,0.7,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331954,"2023-08-23 03:55:47Z",64.76,69,30.112,30.103,51.98,99,299,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.1,18.2,3.96,2.16,0.6,0,0,54.99,462.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331971,"2023-08-23 03:56:04Z",64.76,69,30.112,30.103,51.80,99,309,1.57,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11,18.2,3.96,2.53,0.7,0,0,54.99,462.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,331988,"2023-08-23 03:56:21Z",64.76,69,30.112,30.103,51.80,99,291,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11,18.2,3.96,2.16,0.6,0,0,54.99,462.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332005,"2023-08-23 03:56:38Z",64.94,69,30.115,30.106,51.80,99,283,1.57,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11,18.3,3.96,2.53,0.7,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332022,"2023-08-23 03:56:55Z",64.94,69,30.115,30.106,51.80,99,282,1.57,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11,18.3,3.96,2.53,0.7,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332039,"2023-08-23 03:57:12Z",64.94,69,30.115,30.106,51.80,99,279,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11,18.3,4.31,2.16,0.6,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332056,"2023-08-23 03:57:29Z",64.94,69,30.115,30.106,51.80,99,277,1.79,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11,18.3,4.31,2.88,0.8,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332073,"2023-08-23 03:57:46Z",65.12,69,30.115,30.106,51.80,99,277,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11,18.4,4.31,2.16,0.6,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332090,"2023-08-23 03:58:03Z",65.12,69,30.115,30.106,51.80,99,299,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11,18.4,4.31,2.53,0.7,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332107,"2023-08-23 03:58:20Z",65.12,69,30.115,30.106,51.62,99,285,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.4,4.31,2.53,0.7,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332124,"2023-08-23 03:58:37Z",65.12,69,30.115,30.106,51.62,99,269,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.4,4.31,0,0,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332141,"2023-08-23 03:58:54Z",64.76,68,30.115,30.106,51.62,99,281,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.2,4.31,0,0,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332158,"2023-08-23 03:59:11Z",64.76,68,30.115,30.106,51.62,99,273,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.2,4.31,0,0,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332175,"2023-08-23 03:59:28Z",64.76,68,30.115,30.106,51.62,99,311,1.12,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.2,3.6,1.8,0.5,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332192,"2023-08-23 03:59:45Z",64.94,68,30.115,30.106,51.62,99,254,1.34,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.3,3.6,2.16,0.6,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332209,"2023-08-23 04:00:02Z",64.94,68,30.115,30.106,51.62,99,302,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.3,3.96,0,0,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332226,"2023-08-23 04:00:19Z",64.94,68,30.115,30.106,51.62,99,283,1.12,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,16.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.3,3.96,1.8,0.5,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332243,"2023-08-23 04:00:36Z",64.94,68,30.115,30.106,51.62,99,269,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,15.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.3,3.96,0,0,0,0,54.99,462.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,332260,"2023-08-23 04:00:53Z",64.94,68,30.115,30.106,51.62,99,276,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,15.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.3,4.31,2.16,0.6,0,0,54.99,462.2,0,1019.51,1019.81
