PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,211886,"2022-08-21 06:06:52Z",68.90,62,29.982,29.973,58.82,86,247,2.68,5.14,6.71,57.54,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,5.0,4.5,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,14.9,20.5,8.27,4.31,1.2,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,211903,"2022-08-21 06:07:09Z",68.90,62,29.982,29.973,58.82,86,252,3.13,5.14,6.71,57.89,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,5.0,4.5,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,14.9,20.5,8.27,5.04,1.4,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,211920,"2022-08-21 06:07:26Z",68.90,62,29.982,29.973,58.82,86,216,2.24,5.14,6.71,58.39,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,5.0,4.5,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,14.9,20.5,8.27,3.6,1,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,211937,"2022-08-21 06:07:43Z",68.90,62,29.982,29.973,58.82,86,238,3.13,5.14,6.71,58.75,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,5.0,4.5,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,14.9,20.5,8.27,5.04,1.4,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,211954,"2022-08-21 06:08:00Z",69.08,62,29.979,29.970,58.82,86,243,2.46,5.14,6.71,59.17,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,5.0,4.5,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,14.9,20.6,8.27,3.96,1.1,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,211971,"2022-08-21 06:08:17Z",69.08,62,29.979,29.970,58.82,86,237,3.58,5.14,6.71,59.60,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,5.0,4.5,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,14.9,20.6,8.27,5.76,1.6,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,211988,"2022-08-21 06:08:34Z",69.08,62,29.979,29.970,58.82,86,247,3.36,4.92,6.71,59.95,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,5.0,4.5,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,14.9,20.6,7.92,5.41,1.5,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212005,"2022-08-21 06:08:51Z",69.08,62,29.979,29.970,59.00,86,229,1.79,4.92,6.71,60.45,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,5.0,4.5,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,15,20.6,7.92,2.88,0.8,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212022,"2022-08-21 06:09:08Z",69.08,62,29.979,29.970,59.00,86,201,2.24,4.92,6.71,60.81,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,15,20.6,7.92,3.6,1,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212039,"2022-08-21 06:09:25Z",69.08,62,29.979,29.970,59.00,86,219,2.24,4.92,6.71,61.30,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,15,20.6,7.92,3.6,1,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212057,"2022-08-21 06:09:43Z",69.08,62,29.979,29.970,59.00,86,244,2.24,6.04,6.71,61.66,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,15,20.6,9.72,3.6,1,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212073,"2022-08-21 06:09:59Z",69.08,62,29.979,29.970,59.00,86,225,2.24,6.04,6.71,62.01,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,15,20.6,9.72,3.6,1,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212090,"2022-08-21 06:10:16Z",69.08,62,29.979,29.970,59.00,86,254,2.68,6.04,6.71,62.58,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,15,20.6,9.72,4.31,1.2,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212107,"2022-08-21 06:10:33Z",69.08,62,29.979,29.970,59.00,86,220,4.47,6.26,6.71,62.94,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,15,20.6,10.07,7.19,2,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212124,"2022-08-21 06:10:50Z",69.08,62,29.979,29.970,59.00,86,274,3.58,6.26,6.71,63.50,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.5,5,4,868M,GW1100A,15,20.6,10.07,5.76,1.6,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212141,"2022-08-21 06:11:07Z",69.08,62,29.982,29.973,59.00,85,229,1.79,6.26,6.71,63.79,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,20.6,10.07,2.88,0.8,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212158,"2022-08-21 06:11:24Z",69.08,62,29.982,29.973,59.00,85,240,2.46,6.26,6.71,64.29,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,20.6,10.07,3.96,1.1,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212175,"2022-08-21 06:11:41Z",69.08,62,29.982,29.973,59.00,85,263,1.34,6.26,6.71,64.71,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,20.6,10.07,2.16,0.6,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212192,"2022-08-21 06:11:58Z",69.08,62,29.982,29.973,59.00,85,224,3.58,6.26,6.71,65.21,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,20.6,10.07,5.76,1.6,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212209,"2022-08-21 06:12:15Z",69.08,62,29.982,29.973,59.00,85,220,4.03,6.26,6.71,65.64,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,20.6,10.07,6.49,1.8,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212226,"2022-08-21 06:12:32Z",69.08,62,29.982,29.973,59.00,85,275,2.91,5.82,6.71,65.99,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,20.6,9.37,4.68,1.3,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212243,"2022-08-21 06:12:49Z",69.08,62,29.982,29.973,59.18,85,274,2.68,5.82,6.71,66.56,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.6,9.37,4.31,1.2,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212261,"2022-08-21 06:13:07Z",69.26,62,29.979,29.970,59.00,85,266,1.34,5.82,6.71,66.91,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,20.7,9.37,2.16,0.6,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212277,"2022-08-21 06:13:23Z",69.26,62,29.979,29.970,59.18,85,246,3.36,5.82,6.71,67.41,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,9.37,5.41,1.5,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212295,"2022-08-21 06:13:41Z",69.26,62,29.979,29.970,59.18,85,196,2.24,5.82,6.71,67.91,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,9.37,3.6,1,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212311,"2022-08-21 06:13:57Z",69.26,62,29.979,29.970,59.18,85,171,1.34,5.82,6.71,68.26,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,9.37,2.16,0.6,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212328,"2022-08-21 06:14:14Z",69.26,62,29.979,29.970,59.18,85,260,1.79,5.14,6.71,68.55,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,8.27,2.88,0.8,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212345,"2022-08-21 06:14:31Z",69.26,62,29.979,29.970,59.18,85,223,3.13,5.14,6.71,68.97,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,8.27,5.04,1.4,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212362,"2022-08-21 06:14:48Z",69.26,62,29.979,29.970,59.18,85,243,2.46,5.14,6.71,69.47,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,8.27,3.96,1.1,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212379,"2022-08-21 06:15:05Z",69.26,62,29.979,29.970,59.18,85,262,1.79,5.14,6.71,69.83,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,8.27,2.88,0.8,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212396,"2022-08-21 06:15:22Z",69.26,62,29.979,29.970,59.18,85,287,1.79,5.14,6.71,70.32,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,8.27,2.88,0.8,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212413,"2022-08-21 06:15:39Z",69.26,62,29.979,29.970,59.18,85,261,2.01,4.70,6.71,70.75,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,7.56,3.23,0.9,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212430,"2022-08-21 06:15:56Z",69.26,62,29.979,29.970,59.18,85,263,1.57,4.70,6.71,71.03,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,7.56,2.53,0.7,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212447,"2022-08-21 06:16:13Z",69.26,62,29.979,29.970,59.18,85,273,1.34,4.70,6.71,71.53,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,7.56,2.16,0.6,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212464,"2022-08-21 06:16:30Z",69.26,62,29.979,29.970,59.18,85,287,0.00,4.70,6.71,71.89,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,7.56,0,0,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212481,"2022-08-21 06:16:47Z",69.26,62,29.979,29.970,59.18,85,231,1.79,3.13,6.71,72.31,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,5.04,2.88,0.8,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212499,"2022-08-21 06:17:05Z",69.08,62,29.979,29.970,59.18,85,256,1.57,3.13,6.71,72.81,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.6,5.04,2.53,0.7,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212515,"2022-08-21 06:17:21Z",69.08,62,29.979,29.970,59.18,85,273,3.13,4.03,6.71,73.16,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.6,6.49,5.04,1.4,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212532,"2022-08-21 06:17:38Z",69.08,62,29.979,29.970,59.18,85,269,2.46,5.14,6.71,73.59,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.6,8.27,3.96,1.1,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212549,"2022-08-21 06:17:55Z",69.26,62,29.976,29.967,59.18,85,265,3.58,5.14,6.71,73.95,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,8.27,5.76,1.6,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212566,"2022-08-21 06:18:12Z",69.26,62,29.976,29.967,59.18,85,267,3.58,5.14,6.71,74.44,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,8.27,5.76,1.6,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212583,"2022-08-21 06:18:29Z",69.26,62,29.976,29.967,59.18,85,260,2.91,5.14,6.71,74.80,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.7,8.27,4.68,1.3,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212600,"2022-08-21 06:18:46Z",69.26,62,29.976,29.967,59.36,85,254,1.79,5.37,6.71,75.15,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,13.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.7,8.64,2.88,0.8,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212617,"2022-08-21 06:19:03Z",69.26,62,29.982,29.973,59.36,85,179,2.24,5.37,6.71,75.51,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.7,8.64,3.6,1,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212634,"2022-08-21 06:19:20Z",69.26,62,29.982,29.973,59.36,85,234,1.79,5.37,6.71,75.94,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.7,8.64,2.88,0.8,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212651,"2022-08-21 06:19:37Z",69.26,62,29.982,29.973,59.36,85,231,2.46,5.37,6.71,76.43,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.7,8.64,3.96,1.1,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212668,"2022-08-21 06:19:54Z",69.26,62,29.985,29.976,59.36,85,205,2.46,5.37,6.71,76.65,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.7,8.64,3.96,1.1,0,8.1,8.1,239.29,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212685,"2022-08-21 06:20:11Z",69.26,62,29.985,29.976,59.36,85,264,2.91,5.37,6.71,77.28,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.7,8.64,4.68,1.3,0,8.1,8.1,239.29,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212702,"2022-08-21 06:20:28Z",69.26,62,29.985,29.976,59.36,85,244,3.36,5.82,6.71,77.64,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.7,9.37,5.41,1.5,0,8.1,8.1,239.29,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212719,"2022-08-21 06:20:45Z",69.26,62,29.985,29.976,59.36,85,275,2.91,7.16,7.16,78.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.7,11.52,4.68,1.3,0,8.1,8.1,239.29,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212736,"2022-08-21 06:21:02Z",69.08,62,29.982,29.973,59.36,85,277,2.24,7.16,7.16,78.35,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.6,11.52,3.6,1,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212753,"2022-08-21 06:21:19Z",69.08,62,29.982,29.973,59.36,85,268,1.79,7.16,7.16,78.56,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.6,11.52,2.88,0.8,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212770,"2022-08-21 06:21:36Z",69.08,62,29.982,29.973,59.36,85,295,2.01,7.16,7.16,78.56,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.6,11.52,3.23,0.9,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212787,"2022-08-21 06:21:53Z",69.26,62,29.976,29.967,59.36,85,266,2.01,7.16,7.16,78.71,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.7,11.52,3.23,0.9,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212804,"2022-08-21 06:22:10Z",69.26,62,29.976,29.967,59.36,85,269,2.68,7.16,7.16,79.63,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.7,11.52,4.31,1.2,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212821,"2022-08-21 06:22:27Z",69.26,62,29.976,29.967,59.36,85,233,3.36,7.16,7.16,80.27,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.7,11.52,5.41,1.5,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212838,"2022-08-21 06:22:44Z",69.26,62,29.976,29.967,59.36,85,236,2.46,5.59,7.16,81.19,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.7,9,3.96,1.1,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212855,"2022-08-21 06:23:01Z",69.08,62,29.985,29.976,59.36,85,246,2.68,4.70,7.16,82.12,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.6,7.56,4.31,1.2,0,8.1,8.1,239.29,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212872,"2022-08-21 06:23:18Z",69.08,62,29.985,29.976,59.54,85,253,1.79,4.70,7.16,82.68,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.6,7.56,2.88,0.8,0,8.1,8.1,239.29,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212890,"2022-08-21 06:23:36Z",69.08,62,29.985,29.976,59.54,85,232,2.68,4.70,7.16,82.40,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.6,7.56,4.31,1.2,0,8.1,8.1,239.29,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212906,"2022-08-21 06:23:52Z",69.26,62,29.982,29.973,59.54,85,228,3.13,4.92,7.16,82.19,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.7,7.92,5.04,1.4,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212923,"2022-08-21 06:24:09Z",69.26,62,29.982,29.973,59.54,85,302,1.34,4.92,7.16,82.68,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.7,7.92,2.16,0.6,0,8.1,8.1,239.29,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,212940,"2022-08-21 06:24:26Z",69.26,62,29.982,29.973,59.54,85,246,2.68,5.14,7.16,83.18,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.7,8.27,4.31,1.2,0,8.1,8.1,239.29,0,1015,1015.31
