PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729006,22120,"2024-04-17 05:33:39Z",64.58,75,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,19.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729023,22120,"2024-04-17 05:33:56Z",64.58,75,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,19.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729040,22120,"2024-04-17 05:34:13Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729057,22120,"2024-04-17 05:34:30Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729074,22120,"2024-04-17 05:34:47Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729091,22120,"2024-04-17 05:35:04Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729108,22120,"2024-04-17 05:35:21Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729125,22120,"2024-04-17 05:35:38Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729142,22120,"2024-04-17 05:35:55Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729159,22120,"2024-04-17 05:36:12Z",64.58,75,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729176,22120,"2024-04-17 05:36:29Z",64.58,75,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729193,22120,"2024-04-17 05:36:46Z",64.58,75,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729210,22120,"2024-04-17 05:37:03Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729227,22120,"2024-04-17 05:37:20Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729244,22120,"2024-04-17 05:37:37Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729261,22120,"2024-04-17 05:37:54Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729278,22120,"2024-04-17 05:38:11Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729295,22120,"2024-04-17 05:38:28Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729312,21976,"2024-04-17 05:38:45Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729329,22120,"2024-04-17 05:39:02Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729346,22120,"2024-04-17 05:39:19Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729363,22120,"2024-04-17 05:39:36Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729380,22120,"2024-04-17 05:39:53Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729397,22120,"2024-04-17 05:40:10Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729414,21976,"2024-04-17 05:40:27Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729431,22120,"2024-04-17 05:40:44Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729448,22120,"2024-04-17 05:41:01Z",64.76,75,29.955,29.946,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,10.31,30.99,269.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729465,22120,"2024-04-17 05:41:18Z",64.76,75,29.955,29.946,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,10.31,30.99,269.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729482,22120,"2024-04-17 05:41:35Z",64.76,75,29.955,29.946,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,10.31,30.99,269.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729499,22120,"2024-04-17 05:41:52Z",64.76,75,29.955,29.946,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,10.31,30.99,269.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729516,22120,"2024-04-17 05:42:09Z",64.76,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729533,22120,"2024-04-17 05:42:26Z",64.76,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729550,22120,"2024-04-17 05:42:43Z",64.76,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729567,22120,"2024-04-17 05:43:00Z",64.94,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729584,22120,"2024-04-17 05:43:17Z",64.94,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729601,22128,"2024-04-17 05:43:34Z",64.94,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729618,22120,"2024-04-17 05:43:51Z",64.94,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729635,22120,"2024-04-17 05:44:08Z",64.94,75,29.955,29.946,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,10.31,30.99,269.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729653,22120,"2024-04-17 05:44:26Z",64.94,75,29.955,29.946,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,10.31,30.99,269.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729669,22120,"2024-04-17 05:44:42Z",64.94,75,29.955,29.946,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,10.31,30.99,269.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729686,22120,"2024-04-17 05:44:59Z",64.94,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729703,22120,"2024-04-17 05:45:16Z",64.94,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729720,22120,"2024-04-17 05:45:33Z",64.94,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729737,22120,"2024-04-17 05:45:50Z",64.94,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729754,22120,"2024-04-17 05:46:07Z",65.12,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729771,22120,"2024-04-17 05:46:24Z",65.12,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729788,22120,"2024-04-17 05:46:41Z",65.12,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729805,22120,"2024-04-17 05:46:58Z",65.12,75,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729822,22120,"2024-04-17 05:47:15Z",65.12,75,29.955,29.946,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,10.31,30.99,269.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729839,22120,"2024-04-17 05:47:32Z",65.12,75,29.955,29.946,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,10.31,30.99,269.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729856,22120,"2024-04-17 05:47:49Z",65.12,75,29.955,29.946,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,10.31,30.99,269.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729873,22120,"2024-04-17 05:48:06Z",65.12,75,29.964,29.955,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,10.31,30.99,269.09,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729890,22120,"2024-04-17 05:48:23Z",65.12,75,29.964,29.955,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,10.31,30.99,269.09,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729907,22120,"2024-04-17 05:48:40Z",65.12,75,29.964,29.955,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,10.31,30.99,269.09,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729924,22120,"2024-04-17 05:48:57Z",65.12,75,29.964,29.955,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,10.31,30.99,269.09,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729941,22120,"2024-04-17 05:49:14Z",65.30,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729958,22120,"2024-04-17 05:49:31Z",65.30,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729975,22120,"2024-04-17 05:49:48Z",65.30,75,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729992,22120,"2024-04-17 05:50:05Z",65.30,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730009,22120,"2024-04-17 05:50:22Z",65.30,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730026,20512,"2024-04-17 05:50:39Z",65.30,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730043,22120,"2024-04-17 05:50:56Z",65.30,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730060,22120,"2024-04-17 05:51:13Z",65.30,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730077,22120,"2024-04-17 05:51:30Z",65.30,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730094,22120,"2024-04-17 05:51:47Z",65.30,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730111,22120,"2024-04-17 05:52:04Z",65.48,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730128,22120,"2024-04-17 05:52:21Z",65.48,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730145,21976,"2024-04-17 05:52:38Z",65.48,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730162,22120,"2024-04-17 05:52:55Z",65.48,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730179,22120,"2024-04-17 05:53:12Z",65.48,74,29.964,29.955,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,10.31,30.99,269.09,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730196,22128,"2024-04-17 05:53:29Z",65.48,74,29.964,29.955,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,10.31,30.99,269.09,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730213,22120,"2024-04-17 05:53:46Z",65.48,74,29.964,29.955,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,10.31,30.99,269.09,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730230,22120,"2024-04-17 05:54:03Z",65.48,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,23.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730247,22120,"2024-04-17 05:54:20Z",65.48,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,18.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730264,22120,"2024-04-17 05:54:37Z",65.48,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,18.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730281,22120,"2024-04-17 05:54:54Z",65.48,74,29.958,29.949,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,18.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,10.31,30.99,269.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730298,22120,"2024-04-17 05:55:11Z",65.48,74,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,18.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,10.31,30.99,269.09,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730315,22120,"2024-04-17 05:55:28Z",65.48,74,29.961,29.952,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,18.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,10.31,30.99,269.09,0,1014.29,1014.6
