PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086490,"2023-01-24 05:46:45Z",64.40,55,30.682,30.673,21.20,98,306,1.79,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,18,5.04,2.88,0.8,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086507,"2023-01-24 05:47:02Z",64.40,55,30.685,30.676,21.20,98,269,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,18,5.04,2.53,0.7,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086524,"2023-01-24 05:47:19Z",64.40,55,30.685,30.676,21.20,98,315,1.79,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,18,5.04,2.88,0.8,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086541,"2023-01-24 05:47:36Z",64.40,55,30.685,30.676,21.20,98,221,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,18,5.04,2.16,0.6,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086558,"2023-01-24 05:47:53Z",64.40,55,30.685,30.676,21.20,98,305,1.79,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,18,5.04,2.88,0.8,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086575,"2023-01-24 05:48:10Z",64.22,55,30.688,30.679,21.38,98,45,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,5.04,2.53,0.7,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086592,"2023-01-24 05:48:27Z",64.22,55,30.688,30.679,21.38,98,351,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,5.04,2.53,0.7,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086609,"2023-01-24 05:48:44Z",64.22,55,30.688,30.679,21.38,98,331,0.00,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,4.68,0,0,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086626,"2023-01-24 05:49:01Z",64.40,55,30.691,30.682,21.38,98,350,1.57,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,18,4.68,2.53,0.7,0,0,53.59,53.59,0,1039.01,1039.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086643,"2023-01-24 05:49:18Z",64.40,55,30.691,30.682,21.38,98,311,1.12,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,18,4.31,1.8,0.5,0,0,53.59,53.59,0,1039.01,1039.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086660,"2023-01-24 05:49:35Z",64.40,55,30.691,30.682,21.38,98,316,1.34,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,18,4.31,2.16,0.6,0,0,53.59,53.59,0,1039.01,1039.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086677,"2023-01-24 05:49:52Z",64.40,55,30.691,30.682,21.38,98,263,1.34,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,18,4.68,2.16,0.6,0,0,53.59,53.59,0,1039.01,1039.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086694,"2023-01-24 05:50:09Z",64.40,55,30.685,30.676,21.38,98,323,1.12,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,18,4.68,1.8,0.5,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086711,"2023-01-24 05:50:26Z",64.40,55,30.685,30.676,21.38,98,294,2.01,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,18,4.68,3.23,0.9,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086728,"2023-01-24 05:50:43Z",64.40,55,30.685,30.676,21.38,98,294,0.00,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,18,4.68,0,0,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086745,"2023-01-24 05:51:00Z",64.40,55,30.685,30.676,21.38,98,278,1.12,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,18,4.68,1.8,0.5,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086762,"2023-01-24 05:51:17Z",64.40,55,30.685,30.676,21.38,99,306,1.79,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,18,4.68,2.88,0.8,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086779,"2023-01-24 05:51:34Z",64.40,55,30.685,30.676,21.38,99,283,1.34,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,28.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,18,4.68,2.16,0.6,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086796,"2023-01-24 05:51:51Z",64.40,55,30.685,30.676,21.38,99,323,1.57,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,18,4.68,2.53,0.7,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086813,"2023-01-24 05:52:08Z",64.22,54,30.688,30.679,21.38,99,265,1.34,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,4.68,2.16,0.6,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086830,"2023-01-24 05:52:25Z",64.22,54,30.688,30.679,21.38,99,282,2.01,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,4.68,3.23,0.9,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086847,"2023-01-24 05:52:42Z",64.22,54,30.688,30.679,21.38,99,253,1.34,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,5.41,2.16,0.6,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086864,"2023-01-24 05:52:59Z",64.22,54,30.688,30.679,21.38,99,231,2.01,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,5.41,3.23,0.9,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086881,"2023-01-24 05:53:16Z",64.04,55,30.685,30.676,21.38,99,296,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.8,5.41,1.8,0.5,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086898,"2023-01-24 05:53:33Z",64.04,55,30.685,30.676,21.38,99,266,2.01,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.8,5.41,3.23,0.9,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086915,"2023-01-24 05:53:50Z",64.04,55,30.685,30.676,21.38,99,275,2.01,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.8,5.41,3.23,0.9,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086932,"2023-01-24 05:54:07Z",64.04,55,30.682,30.673,21.38,99,321,1.34,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.8,5.41,2.16,0.6,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086949,"2023-01-24 05:54:24Z",64.04,55,30.682,30.673,21.38,99,276,1.57,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.8,5.41,2.53,0.7,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086966,"2023-01-24 05:54:41Z",64.04,55,30.682,30.673,21.38,99,245,1.79,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.8,5.04,2.88,0.8,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1086983,"2023-01-24 05:54:58Z",64.04,55,30.682,30.673,21.38,99,280,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.8,5.04,2.16,0.6,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087000,"2023-01-24 05:55:15Z",64.22,55,30.682,30.673,21.20,99,268,2.01,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.04,3.23,0.9,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087017,"2023-01-24 05:55:32Z",64.22,55,30.682,30.673,21.20,99,332,1.79,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,2.88,0.8,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087034,"2023-01-24 05:55:49Z",64.22,55,30.682,30.673,21.20,99,292,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,1.8,0.5,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087051,"2023-01-24 05:56:06Z",64.22,55,30.685,30.676,21.20,99,306,1.57,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,2.53,0.7,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087068,"2023-01-24 05:56:23Z",64.22,55,30.685,30.676,21.20,99,274,1.34,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,2.16,0.6,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087085,"2023-01-24 05:56:40Z",64.22,55,30.685,30.676,21.20,99,281,1.79,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,2.88,0.8,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087102,"2023-01-24 05:56:57Z",64.22,55,30.685,30.676,21.20,99,330,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,1.8,0.5,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087119,"2023-01-24 05:57:14Z",64.22,55,30.685,30.676,21.20,99,296,1.79,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,2.88,0.8,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087136,"2023-01-24 05:57:31Z",64.22,55,30.685,30.676,21.20,99,306,2.01,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,3.23,0.9,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087153,"2023-01-24 05:57:48Z",64.22,55,30.685,30.676,21.20,99,236,1.57,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,2.53,0.7,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087170,"2023-01-24 05:58:05Z",64.22,55,30.691,30.682,21.20,99,297,1.57,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,2.53,0.7,0,0,53.59,53.59,0,1039.01,1039.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087187,"2023-01-24 05:58:22Z",64.22,55,30.691,30.682,21.20,99,291,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,1.8,0.5,0,0,53.59,53.59,0,1039.01,1039.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087204,"2023-01-24 05:58:39Z",64.22,55,30.691,30.682,21.20,99,290,1.34,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,2.16,0.6,0,0,53.59,53.59,0,1039.01,1039.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087221,"2023-01-24 05:58:56Z",64.22,55,30.691,30.682,21.20,99,286,1.79,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,2.88,0.8,0,0,53.59,53.59,0,1039.01,1039.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087238,"2023-01-24 05:59:13Z",64.22,55,30.691,30.682,21.20,99,293,1.34,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,2.16,0.6,0,0,53.59,53.59,0,1039.01,1039.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087255,"2023-01-24 05:59:30Z",64.22,55,30.691,30.682,21.20,99,121,0.00,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.41,0,0,0,0,53.59,53.59,0,1039.01,1039.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087272,"2023-01-24 05:59:47Z",64.22,55,30.691,30.682,21.20,99,294,1.79,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.04,2.88,0.8,0,0,53.59,53.59,0,1039.01,1039.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087289,"2023-01-24 06:00:04Z",64.22,55,30.688,30.679,21.20,99,269,2.46,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,5.04,3.96,1.1,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087306,"2023-01-24 06:00:21Z",64.22,55,30.688,30.679,21.20,99,290,0.00,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,4.68,0,0,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087323,"2023-01-24 06:00:38Z",64.22,55,30.688,30.679,21.20,99,241,1.12,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.9,4.68,1.8,0.5,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087340,"2023-01-24 06:00:55Z",64.22,55,30.688,30.679,21.38,99,255,1.12,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,4.68,1.8,0.5,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087357,"2023-01-24 06:01:12Z",64.22,55,30.688,30.679,21.38,99,267,1.79,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,4.68,2.88,0.8,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087374,"2023-01-24 06:01:29Z",64.22,55,30.688,30.679,21.38,99,279,1.12,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,38.0,39.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,4.68,1.8,0.5,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087391,"2023-01-24 06:01:46Z",64.22,55,30.688,30.679,21.38,99,274,1.57,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,54.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,4.68,2.53,0.7,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087408,"2023-01-24 06:02:03Z",64.22,55,30.685,30.676,21.38,99,252,1.12,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,54.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,4.68,1.8,0.5,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087425,"2023-01-24 06:02:20Z",64.22,55,30.685,30.676,21.38,99,308,1.12,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,54.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,4.31,1.8,0.5,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087442,"2023-01-24 06:02:37Z",64.22,55,30.685,30.676,21.38,99,305,0.00,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,54.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,4.31,0,0,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087459,"2023-01-24 06:02:54Z",64.22,55,30.685,30.676,21.38,99,264,0.00,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,54.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,4.31,0,0,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087476,"2023-01-24 06:03:11Z",64.22,55,30.688,30.679,21.38,99,272,1.34,2.46,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,54.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,3.96,2.16,0.6,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087493,"2023-01-24 06:03:28Z",64.22,55,30.688,30.679,21.38,99,268,0.00,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,54.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,5.04,0,0,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087510,"2023-01-24 06:03:45Z",64.22,55,30.688,30.679,21.38,99,271,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,54.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,5.04,2.53,0.7,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087527,"2023-01-24 06:04:02Z",64.22,55,30.685,30.676,21.38,99,266,2.01,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,54.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,5.04,3.23,0.9,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1087544,"2023-01-24 06:04:19Z",64.22,55,30.685,30.676,21.38,99,262,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,54.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.9,5.04,2.16,0.6,0,0,53.59,53.59,0,1038.81,1039.11
