PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293318,"2023-10-22 02:11:05Z",63.14,84,29.462,29.453,45.68,99,200,2.91,4.47,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.6,17.3,7.19,4.68,1.3,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293335,"2023-10-22 02:11:22Z",63.14,84,29.462,29.453,45.68,99,204,2.68,6.04,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.6,17.3,9.72,4.31,1.2,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293352,"2023-10-22 02:11:39Z",63.14,84,29.462,29.453,45.68,99,192,1.57,6.04,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.6,17.3,9.72,2.53,0.7,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293369,"2023-10-22 02:11:56Z",63.14,84,29.462,29.453,45.68,99,211,2.46,6.04,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.6,17.3,9.72,3.96,1.1,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293386,"2023-10-22 02:12:13Z",63.14,84,29.462,29.453,45.68,99,202,1.79,6.04,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.6,17.3,9.72,2.88,0.8,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293403,"2023-10-22 02:12:30Z",63.14,84,29.462,29.453,45.68,99,149,0.00,6.04,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.6,17.3,9.72,0,0,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293420,"2023-10-22 02:12:47Z",63.14,84,29.462,29.453,45.68,99,248,1.57,6.04,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.6,17.3,9.72,2.53,0.7,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293437,"2023-10-22 02:13:04Z",63.14,84,29.462,29.453,45.68,99,212,2.68,6.04,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.6,17.3,9.72,4.31,1.2,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293454,"2023-10-22 02:13:21Z",63.14,84,29.462,29.453,45.68,99,205,2.91,6.04,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.6,17.3,9.72,4.68,1.3,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293471,"2023-10-22 02:13:38Z",63.14,84,29.462,29.453,45.68,99,172,2.46,4.70,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.6,17.3,7.56,3.96,1.1,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293488,"2023-10-22 02:13:55Z",63.14,84,29.462,29.453,45.68,99,181,1.79,4.70,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.6,17.3,7.56,2.88,0.8,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293505,"2023-10-22 02:14:12Z",63.14,84,29.462,29.453,45.86,99,177,1.34,4.70,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,7.56,2.16,0.6,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293522,"2023-10-22 02:14:29Z",63.14,84,29.462,29.453,45.86,99,193,1.12,4.70,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,7.56,1.8,0.5,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293539,"2023-10-22 02:14:46Z",63.14,84,29.462,29.453,45.86,99,290,0.00,4.70,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,7.56,0,0,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293556,"2023-10-22 02:15:03Z",63.14,84,29.468,29.459,45.86,99,240,1.57,4.47,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,7.19,2.53,0.7,0.1,94.41,172.21,708.89,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293573,"2023-10-22 02:15:20Z",63.14,84,29.468,29.459,45.86,99,218,0.00,4.47,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,7.19,0,0,0.1,94.41,172.21,708.89,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293590,"2023-10-22 02:15:37Z",63.14,84,29.468,29.459,45.86,99,175,1.57,3.36,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,5.41,2.53,0.7,0.1,94.41,172.21,708.89,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293607,"2023-10-22 02:15:54Z",63.14,84,29.459,29.450,45.86,99,150,1.57,3.36,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,5.41,2.53,0.7,0.1,94.41,172.21,708.89,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293624,"2023-10-22 02:16:11Z",63.14,84,29.459,29.450,45.86,99,207,1.79,3.13,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,5.04,2.88,0.8,0.1,94.41,172.21,708.89,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293641,"2023-10-22 02:16:28Z",63.14,84,29.459,29.450,45.86,99,293,1.34,3.13,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,5.04,2.16,0.6,0.1,94.41,172.21,708.89,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293658,"2023-10-22 02:16:45Z",63.14,84,29.459,29.450,45.86,99,256,1.12,3.13,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,5.04,1.8,0.5,0.1,94.41,172.21,708.89,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293675,"2023-10-22 02:17:02Z",63.14,84,29.465,29.456,45.86,99,195,1.12,2.91,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,4.68,1.8,0.5,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293692,"2023-10-22 02:17:19Z",63.14,84,29.465,29.456,45.86,99,234,1.79,2.91,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,4.68,2.88,0.8,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293709,"2023-10-22 02:17:36Z",63.14,84,29.465,29.456,45.86,99,217,1.57,2.91,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,4.68,2.53,0.7,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293726,"2023-10-22 02:17:53Z",63.14,84,29.462,29.453,45.86,99,237,1.34,2.91,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,4.68,2.16,0.6,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293743,"2023-10-22 02:18:10Z",63.14,84,29.462,29.453,45.86,99,232,2.68,4.47,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,7.19,4.31,1.2,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293760,"2023-10-22 02:18:27Z",63.14,84,29.462,29.453,45.86,99,192,1.79,4.47,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,7.19,2.88,0.8,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293777,"2023-10-22 02:18:44Z",63.14,84,29.462,29.453,45.86,99,194,2.24,4.47,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,7.19,3.6,1,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293794,"2023-10-22 02:19:01Z",63.14,84,29.465,29.456,45.86,99,225,2.91,4.47,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,7.19,4.68,1.3,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293811,"2023-10-22 02:19:18Z",63.14,84,29.465,29.456,45.86,99,243,4.25,5.59,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,9,6.84,1.9,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293828,"2023-10-22 02:19:35Z",63.14,84,29.465,29.456,45.86,99,212,4.47,5.59,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,9,7.19,2,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293845,"2023-10-22 02:19:52Z",63.14,84,29.465,29.456,45.86,99,208,3.13,5.59,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.7,17.3,9,5.04,1.4,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293862,"2023-10-22 02:20:09Z",62.96,84,29.468,29.459,46.04,99,195,4.03,6.26,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,29.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,10.07,6.49,1.8,0.1,94.41,172.21,708.89,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293879,"2023-10-22 02:20:26Z",62.96,84,29.468,29.459,46.04,99,201,3.13,6.26,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,10.07,5.04,1.4,0.1,94.41,172.21,708.89,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293896,"2023-10-22 02:20:43Z",62.96,84,29.468,29.459,46.04,99,199,2.01,6.26,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,10.07,3.23,0.9,0.1,94.41,172.21,708.89,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293913,"2023-10-22 02:21:00Z",62.96,84,29.465,29.456,46.04,99,207,1.57,6.26,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,10.07,2.53,0.7,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293930,"2023-10-22 02:21:17Z",62.96,84,29.465,29.456,46.04,99,191,1.12,6.26,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,10.07,1.8,0.5,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293947,"2023-10-22 02:21:34Z",62.96,84,29.465,29.456,46.04,99,224,1.57,6.26,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,10.07,2.53,0.7,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293964,"2023-10-22 02:21:51Z",62.96,84,29.465,29.456,46.04,99,200,2.24,6.26,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,10.07,3.6,1,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293981,"2023-10-22 02:22:08Z",62.96,84,29.462,29.453,46.04,99,238,3.80,5.82,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,9.37,6.12,1.7,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293998,"2023-10-22 02:22:25Z",62.96,84,29.462,29.453,46.04,99,230,4.25,5.82,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,40.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,9.37,6.84,1.9,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294015,"2023-10-22 02:22:42Z",62.96,84,29.462,29.453,46.04,99,224,3.13,5.37,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,8.64,5.04,1.4,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294032,"2023-10-22 02:22:59Z",62.96,84,29.468,29.459,46.04,99,213,1.79,5.37,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,8.64,2.88,0.8,0.1,94.41,172.21,708.89,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294049,"2023-10-22 02:23:16Z",62.96,84,29.468,29.459,46.04,99,164,1.57,5.37,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,8.64,2.53,0.7,0.1,94.41,172.21,708.89,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294066,"2023-10-22 02:23:33Z",62.96,84,29.468,29.459,46.04,99,234,2.91,5.37,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,8.64,4.68,1.3,0.1,94.41,172.21,708.89,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294083,"2023-10-22 02:23:50Z",62.96,84,29.468,29.459,46.04,99,228,1.34,5.37,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,8.64,2.16,0.6,0.1,94.41,172.21,708.89,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294100,"2023-10-22 02:24:07Z",63.14,84,29.465,29.456,46.04,99,194,0.00,5.37,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.3,8.64,0,0,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294117,"2023-10-22 02:24:24Z",63.14,84,29.465,29.456,46.04,99,187,2.24,5.37,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.3,8.64,3.6,1,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294134,"2023-10-22 02:24:41Z",63.14,84,29.465,29.456,46.04,99,218,2.01,5.14,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.3,8.27,3.23,0.9,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294151,"2023-10-22 02:24:58Z",62.96,84,29.462,29.453,46.04,99,246,1.57,5.14,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,8.27,2.53,0.7,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294168,"2023-10-22 02:25:15Z",62.96,84,29.462,29.453,46.04,99,180,2.01,4.70,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,7.56,3.23,0.9,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294185,"2023-10-22 02:25:32Z",62.96,84,29.462,29.453,46.04,99,185,0.00,4.70,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,7.56,0,0,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294202,"2023-10-22 02:25:49Z",62.96,84,29.462,29.453,46.04,99,240,1.57,4.70,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.2,7.56,2.53,0.7,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294219,"2023-10-22 02:26:06Z",63.14,84,29.465,29.456,46.04,99,218,1.79,4.70,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.3,7.56,2.88,0.8,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294236,"2023-10-22 02:26:23Z",63.14,84,29.465,29.456,46.04,99,226,1.79,4.92,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.3,7.92,2.88,0.8,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294253,"2023-10-22 02:26:40Z",63.14,84,29.465,29.456,46.04,99,260,3.36,4.92,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.3,7.92,5.41,1.5,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294270,"2023-10-22 02:26:57Z",63.14,84,29.465,29.456,46.04,99,241,1.57,4.92,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.3,7.92,2.53,0.7,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294287,"2023-10-22 02:27:14Z",63.14,84,29.465,29.456,46.04,99,233,1.34,4.92,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.3,7.92,2.16,0.6,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294304,"2023-10-22 02:27:31Z",63.14,84,29.465,29.456,46.04,99,190,2.01,4.92,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.3,7.92,3.23,0.9,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294321,"2023-10-22 02:27:48Z",63.14,84,29.465,29.456,46.04,99,224,2.91,4.92,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.3,7.92,4.68,1.3,0.1,94.41,172.21,708.89,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294338,"2023-10-22 02:28:05Z",63.14,84,29.462,29.453,46.04,99,234,2.68,4.70,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.3,7.56,4.31,1.2,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294355,"2023-10-22 02:28:22Z",63.14,84,29.462,29.453,46.04,99,85,0.00,4.70,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.3,7.56,0,0,0.1,94.41,172.21,708.89,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,294372,"2023-10-22 02:28:39Z",63.14,84,29.462,29.453,46.04,99,159,1.12,4.70,8.95,0.00,0,0.000,3.713,0.000,0.004,3.717,6.780,27.909,27.909,41.0,39.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.3,7.56,1.8,0.5,0.1,94.41,172.21,708.89,0,997.39,997.7
