PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1632942,"2023-06-05 06:06:06Z",66.02,69,30.277,30.268,52.52,85,288,1.79,2.24,8.72,61.37,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.9,3.6,2.88,0.8,0,0,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1632959,"2023-06-05 06:06:23Z",66.02,69,30.277,30.268,52.52,85,297,2.01,2.46,8.72,61.37,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.9,3.96,3.23,0.9,0,0,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1632976,"2023-06-05 06:06:40Z",66.02,69,30.277,30.268,52.52,85,292,1.57,2.46,8.72,61.37,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1632993,"2023-06-05 06:06:57Z",65.84,69,30.280,30.271,52.52,84,309,1.79,2.46,8.72,61.37,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.96,2.88,0.8,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633010,"2023-06-05 06:07:14Z",65.84,69,30.280,30.271,52.52,84,289,2.01,2.46,8.72,61.37,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.96,3.23,0.9,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633027,"2023-06-05 06:07:31Z",65.84,69,30.280,30.271,52.52,84,290,1.57,2.46,8.72,61.44,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.96,2.53,0.7,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633044,"2023-06-05 06:07:48Z",65.84,69,30.280,30.271,52.52,84,296,2.24,2.46,8.72,61.59,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.96,3.6,1,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633061,"2023-06-05 06:08:05Z",65.84,69,30.283,30.274,52.52,84,289,1.79,2.46,8.72,61.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.96,2.88,0.8,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633078,"2023-06-05 06:08:22Z",65.84,69,30.283,30.274,52.52,84,299,1.79,2.46,8.72,62.08,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.96,2.88,0.8,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633095,"2023-06-05 06:08:39Z",65.84,69,30.283,30.274,52.52,84,293,1.79,2.46,8.72,62.37,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.96,2.88,0.8,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633112,"2023-06-05 06:08:56Z",65.84,69,30.280,30.271,52.52,84,295,1.79,2.46,8.72,62.51,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.96,2.88,0.8,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633129,"2023-06-05 06:09:13Z",65.84,69,30.280,30.271,52.52,84,299,1.79,2.46,8.72,62.58,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.96,2.88,0.8,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633146,"2023-06-05 06:09:30Z",65.84,69,30.280,30.271,52.52,84,287,1.34,2.46,8.72,62.58,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.96,2.16,0.6,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633163,"2023-06-05 06:09:47Z",65.84,69,30.280,30.271,52.52,84,296,1.34,2.46,8.72,62.58,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.96,2.16,0.6,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633180,"2023-06-05 06:10:04Z",65.84,69,30.283,30.274,52.52,84,296,1.34,2.24,8.72,62.65,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.6,2.16,0.6,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633197,"2023-06-05 06:10:21Z",65.84,69,30.283,30.274,52.52,84,294,2.01,2.24,8.72,62.65,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.6,3.23,0.9,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633214,"2023-06-05 06:10:38Z",65.84,69,30.283,30.274,52.52,84,286,2.01,2.46,8.72,62.65,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.96,3.23,0.9,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633231,"2023-06-05 06:10:55Z",65.84,69,30.280,30.271,52.52,84,291,1.79,2.46,8.72,62.65,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.96,2.88,0.8,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633248,"2023-06-05 06:11:12Z",65.84,69,30.280,30.271,52.52,84,296,2.01,2.46,8.72,62.58,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,3.96,3.23,0.9,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633265,"2023-06-05 06:11:29Z",65.84,69,30.280,30.271,52.52,84,298,1.79,2.68,8.72,62.58,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,4.31,2.88,0.8,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633282,"2023-06-05 06:11:46Z",65.84,69,30.280,30.271,52.52,84,298,1.57,2.68,8.72,62.72,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,4.31,2.53,0.7,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633299,"2023-06-05 06:12:03Z",65.84,69,30.283,30.274,52.52,84,293,2.01,2.68,8.72,63.08,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,4.31,3.23,0.9,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633316,"2023-06-05 06:12:20Z",65.84,69,30.283,30.274,52.52,84,299,1.79,2.68,8.72,63.43,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,4.31,2.88,0.8,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633333,"2023-06-05 06:12:37Z",65.84,69,30.283,30.274,52.52,84,292,1.79,2.68,8.72,64.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,4.31,2.88,0.8,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633350,"2023-06-05 06:12:54Z",65.84,69,30.283,30.274,52.70,84,290,1.79,2.68,8.72,64.50,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,4.31,2.88,0.8,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633367,"2023-06-05 06:13:11Z",65.84,69,30.283,30.274,52.70,84,303,1.12,2.68,8.72,65.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,4.31,1.8,0.5,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633384,"2023-06-05 06:13:28Z",65.84,69,30.283,30.274,52.70,83,317,1.57,2.68,8.72,65.78,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,4.31,2.53,0.7,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633401,"2023-06-05 06:13:45Z",65.84,69,30.283,30.274,52.70,84,294,1.57,2.46,8.72,66.35,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,3.96,2.53,0.7,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633418,"2023-06-05 06:14:02Z",65.84,69,30.280,30.271,52.70,84,297,1.79,2.46,8.72,67.13,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,3.96,2.88,0.8,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633435,"2023-06-05 06:14:19Z",65.84,69,30.280,30.271,52.70,84,283,1.57,2.46,8.72,67.70,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,3.96,2.53,0.7,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633452,"2023-06-05 06:14:36Z",65.84,69,30.280,30.271,52.70,84,289,1.79,2.46,8.72,68.48,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,3.96,2.88,0.8,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633469,"2023-06-05 06:14:53Z",65.84,69,30.283,30.274,52.70,83,307,2.46,2.68,8.72,69.04,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,4.31,3.96,1.1,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633486,"2023-06-05 06:15:10Z",65.84,69,30.283,30.274,52.70,84,292,1.34,2.68,8.72,69.97,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,4.31,2.16,0.6,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633503,"2023-06-05 06:15:27Z",65.84,69,30.283,30.274,52.70,84,306,1.57,2.68,8.72,70.68,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,4.31,2.53,0.7,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633520,"2023-06-05 06:15:44Z",65.84,69,30.283,30.274,52.70,84,294,2.01,2.91,8.72,71.46,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,4.68,3.23,0.9,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633537,"2023-06-05 06:16:01Z",65.84,69,30.274,30.265,52.70,84,304,2.24,3.13,8.72,72.17,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,5.04,3.6,1,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633554,"2023-06-05 06:16:18Z",65.84,69,30.274,30.265,52.70,83,287,2.46,3.13,8.72,73.16,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,5.04,3.96,1.1,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633571,"2023-06-05 06:16:35Z",65.84,69,30.274,30.265,52.70,83,320,4.03,4.70,8.72,74.30,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,7.56,6.49,1.8,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633588,"2023-06-05 06:16:52Z",65.84,69,30.280,30.271,52.70,83,308,2.46,4.70,8.72,75.15,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,7.56,3.96,1.1,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633605,"2023-06-05 06:17:09Z",65.84,69,30.280,30.271,52.70,83,317,2.46,4.70,8.72,76.15,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,7.56,3.96,1.1,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633622,"2023-06-05 06:17:26Z",65.84,69,30.280,30.271,52.52,83,299,1.79,4.70,8.72,77.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,7.56,2.88,0.8,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633639,"2023-06-05 06:17:43Z",65.84,69,30.280,30.271,52.52,83,325,1.34,4.70,8.72,77.92,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,7.56,2.16,0.6,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633656,"2023-06-05 06:18:00Z",65.84,69,30.280,30.271,52.52,83,296,2.01,4.70,8.72,78.71,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,7.56,3.23,0.9,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633673,"2023-06-05 06:18:17Z",65.84,69,30.280,30.271,52.52,83,294,1.57,4.70,8.72,79.27,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,7.56,2.53,0.7,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633690,"2023-06-05 06:18:34Z",65.84,69,30.280,30.271,52.52,83,299,1.79,4.03,8.72,79.63,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,6.49,2.88,0.8,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633707,"2023-06-05 06:18:51Z",65.84,69,30.283,30.274,52.70,83,294,1.57,4.03,8.72,80.06,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,6.49,2.53,0.7,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633724,"2023-06-05 06:19:08Z",65.84,69,30.283,30.274,52.70,83,306,1.79,4.03,8.72,80.27,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,6.49,2.88,0.8,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633741,"2023-06-05 06:19:25Z",65.84,69,30.283,30.274,52.70,83,310,1.34,4.03,8.72,80.41,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,6.49,2.16,0.6,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633758,"2023-06-05 06:19:42Z",65.84,69,30.283,30.274,52.70,83,318,1.57,3.58,8.72,80.55,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,5.76,2.53,0.7,0,0,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633775,"2023-06-05 06:19:59Z",65.66,69,30.280,30.271,52.70,83,300,2.24,2.46,8.72,80.84,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.7,3.96,3.6,1,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633792,"2023-06-05 06:20:16Z",65.66,69,30.280,30.271,52.70,83,296,1.57,2.46,8.72,81.05,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.7,3.96,2.53,0.7,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633809,"2023-06-05 06:20:33Z",65.66,69,30.280,30.271,52.70,83,266,1.79,2.46,8.72,81.55,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.7,3.96,2.88,0.8,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633826,"2023-06-05 06:20:50Z",65.66,69,30.277,30.268,52.70,83,309,3.36,3.80,8.72,82.40,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.7,6.12,5.41,1.5,0,0,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633843,"2023-06-05 06:21:07Z",65.66,69,30.277,30.268,52.70,82,323,5.37,5.37,8.72,83.04,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.7,8.64,8.64,2.4,0,0,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633860,"2023-06-05 06:21:24Z",65.66,69,30.277,30.268,52.70,82,310,2.24,9.17,9.17,84.46,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.7,14.76,3.6,1,0,0,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633877,"2023-06-05 06:21:41Z",65.66,69,30.277,30.268,52.52,82,296,1.57,9.17,9.17,85.60,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.7,14.76,2.53,0.7,0,0,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633894,"2023-06-05 06:21:58Z",65.84,69,30.280,30.271,52.52,82,306,2.91,9.17,9.17,87.09,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.8,14.76,4.68,1.3,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633911,"2023-06-05 06:22:15Z",65.84,69,30.280,30.271,52.70,82,323,1.79,9.17,9.17,88.44,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,14.76,2.88,0.8,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633928,"2023-06-05 06:22:32Z",65.84,69,30.280,30.271,52.70,82,295,1.57,9.17,9.17,90.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.8,14.76,2.53,0.7,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633945,"2023-06-05 06:22:49Z",65.66,69,30.280,30.271,52.70,82,301,1.57,9.17,9.17,91.78,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.7,14.76,2.53,0.7,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633962,"2023-06-05 06:23:06Z",65.66,69,30.280,30.271,52.70,82,309,2.24,4.47,9.17,92.91,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.7,7.19,3.6,1,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633979,"2023-06-05 06:23:23Z",65.66,69,30.280,30.271,52.70,82,302,1.79,4.47,9.17,94.48,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.7,7.19,2.88,0.8,0,0,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1633996,"2023-06-05 06:23:40Z",65.66,69,30.280,30.271,52.70,82,309,2.68,4.47,9.17,95.26,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.7,7.19,4.31,1.2,0,0,0,290.4,0,1025.09,1025.4
