PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417155,"2023-06-15 05:08:03Z",63.14,67,30.144,30.135,54.32,99,285,1.12,2.68,3.80,61.59,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,17.3,4.31,1.8,0.5,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417172,"2023-06-15 05:08:20Z",63.14,67,30.144,30.135,54.50,99,286,1.57,2.68,3.80,61.73,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,17.3,4.31,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417189,"2023-06-15 05:08:37Z",63.14,67,30.144,30.135,54.68,99,292,1.79,2.68,3.80,61.80,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,17.3,4.31,2.88,0.8,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417206,"2023-06-15 05:08:54Z",62.96,67,30.138,30.129,54.68,99,298,1.34,2.68,3.80,61.94,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,17.2,4.31,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417223,"2023-06-15 05:09:11Z",62.96,67,30.138,30.129,54.86,99,274,1.57,2.68,3.80,62.01,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.7,17.2,4.31,2.53,0.7,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417240,"2023-06-15 05:09:28Z",62.96,67,30.138,30.129,55.04,99,296,0.00,2.91,3.80,62.01,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.8,17.2,4.68,0,0,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417257,"2023-06-15 05:09:45Z",62.96,67,30.138,30.129,55.22,99,302,1.34,2.91,3.80,62.08,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.9,17.2,4.68,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417274,"2023-06-15 05:10:02Z",63.14,67,30.135,30.127,55.40,99,280,1.12,2.91,3.80,62.23,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13,17.3,4.68,1.8,0.5,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417291,"2023-06-15 05:10:19Z",63.14,67,30.135,30.127,55.58,99,274,1.79,2.91,3.80,62.37,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.1,17.3,4.68,2.88,0.8,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417308,"2023-06-15 05:10:36Z",63.14,67,30.135,30.127,55.76,99,275,2.24,2.91,3.80,62.58,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,4.68,3.6,1,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417325,"2023-06-15 05:10:53Z",63.14,67,30.144,30.135,55.94,99,273,1.79,2.91,3.80,62.72,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.3,4.68,2.88,0.8,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417342,"2023-06-15 05:11:10Z",63.14,67,30.144,30.135,55.94,99,271,2.46,2.91,3.80,62.94,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.3,4.68,3.96,1.1,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417359,"2023-06-15 05:11:27Z",63.14,67,30.144,30.135,55.76,99,278,1.57,2.91,3.80,63.22,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,4.68,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417376,"2023-06-15 05:11:44Z",63.14,67,30.144,30.135,55.76,99,288,2.01,2.91,3.80,63.50,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,4.68,3.23,0.9,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417393,"2023-06-15 05:12:01Z",63.14,67,30.138,30.129,55.76,99,285,1.79,2.91,3.80,63.86,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,4.68,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417410,"2023-06-15 05:12:18Z",63.14,67,30.138,30.129,55.76,99,292,1.12,2.91,3.80,64.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,4.68,1.8,0.5,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417427,"2023-06-15 05:12:35Z",63.14,67,30.138,30.129,55.76,99,289,1.79,2.91,3.80,64.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,4.68,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417444,"2023-06-15 05:12:52Z",63.14,67,30.138,30.129,55.94,99,266,1.34,2.91,3.80,64.57,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.3,4.68,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417461,"2023-06-15 05:13:09Z",63.32,67,30.138,30.129,56.12,99,290,1.79,2.68,3.80,64.85,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.4,17.4,4.31,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417478,"2023-06-15 05:13:26Z",63.32,67,30.138,30.129,56.12,99,284,2.01,2.91,3.80,65.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.4,17.4,4.68,3.23,0.9,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417495,"2023-06-15 05:13:43Z",63.32,67,30.138,30.129,56.12,99,332,1.34,2.91,3.80,65.42,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.4,17.4,4.68,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417512,"2023-06-15 05:14:00Z",63.32,67,30.141,30.132,55.94,99,320,1.79,2.91,3.80,65.56,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.4,4.68,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417529,"2023-06-15 05:14:17Z",63.32,67,30.141,30.132,56.12,99,304,2.01,2.91,3.80,65.92,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.4,17.4,4.68,3.23,0.9,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417546,"2023-06-15 05:14:34Z",63.32,67,30.141,30.132,56.12,99,295,1.57,2.91,3.80,66.13,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.4,17.4,4.68,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417563,"2023-06-15 05:14:51Z",63.32,67,30.141,30.132,56.48,99,275,1.57,2.91,3.80,66.27,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.6,17.4,4.68,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417580,"2023-06-15 05:15:08Z",63.50,67,30.141,30.132,56.66,99,264,1.12,2.91,3.80,66.20,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.5,4.68,1.8,0.5,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417597,"2023-06-15 05:15:25Z",63.50,67,30.141,30.132,56.84,99,280,1.12,2.91,3.80,66.77,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.5,4.68,1.8,0.5,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417615,"2023-06-15 05:15:43Z",63.50,67,30.141,30.132,56.84,99,282,1.79,2.46,3.80,67.06,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.5,3.96,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417631,"2023-06-15 05:15:59Z",63.32,67,30.138,30.129,56.66,99,288,1.57,2.91,3.80,67.20,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.4,4.68,2.53,0.7,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417648,"2023-06-15 05:16:16Z",63.32,67,30.138,30.129,56.48,99,261,0.00,2.91,3.80,67.41,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.6,17.4,4.68,0,0,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417665,"2023-06-15 05:16:33Z",63.32,67,30.138,30.129,56.48,99,260,1.12,2.91,3.80,67.62,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.6,17.4,4.68,1.8,0.5,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417682,"2023-06-15 05:16:50Z",63.32,67,30.138,30.129,56.30,98,277,1.12,2.91,3.80,67.91,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.5,17.4,4.68,1.8,0.5,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417699,"2023-06-15 05:17:07Z",63.32,68,30.141,30.132,55.94,98,277,1.34,2.91,3.80,67.84,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.4,4.68,2.16,0.6,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417716,"2023-06-15 05:17:24Z",63.32,68,30.141,30.132,55.94,99,276,1.57,2.91,3.80,68.26,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.4,4.68,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417733,"2023-06-15 05:17:41Z",63.32,68,30.141,30.132,55.94,99,281,1.57,2.91,3.80,68.48,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.4,4.68,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417750,"2023-06-15 05:17:58Z",63.32,68,30.141,30.132,56.30,98,288,1.12,2.91,3.80,68.62,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.5,17.4,4.68,1.8,0.5,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417767,"2023-06-15 05:18:15Z",63.32,68,30.141,30.132,56.48,98,287,1.79,2.01,3.80,68.90,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.6,17.4,3.23,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417784,"2023-06-15 05:18:32Z",63.32,68,30.141,30.132,56.66,98,284,1.79,2.01,3.80,68.97,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.4,3.23,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417801,"2023-06-15 05:18:49Z",63.32,68,30.141,30.132,56.66,98,289,1.79,2.01,3.80,69.19,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.4,3.23,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417818,"2023-06-15 05:19:06Z",63.50,68,30.135,30.127,56.66,98,288,1.57,2.01,3.80,69.33,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.5,3.23,2.53,0.7,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417835,"2023-06-15 05:19:23Z",63.50,68,30.135,30.127,56.84,98,296,1.79,2.24,3.80,69.54,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.5,3.6,2.88,0.8,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417852,"2023-06-15 05:19:40Z",63.50,68,30.135,30.127,56.84,98,283,1.79,2.24,3.80,69.68,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.5,3.6,2.88,0.8,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417869,"2023-06-15 05:19:57Z",63.50,68,30.141,30.132,56.66,98,283,1.34,2.46,3.80,69.83,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.5,3.96,2.16,0.6,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417886,"2023-06-15 05:20:14Z",63.50,68,30.141,30.132,56.66,97,293,1.79,2.46,3.80,70.11,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.5,3.96,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417903,"2023-06-15 05:20:31Z",63.50,68,30.141,30.132,56.48,97,290,1.79,2.46,3.80,70.18,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.6,17.5,3.96,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417920,"2023-06-15 05:20:48Z",63.50,68,30.141,30.132,56.30,98,284,1.57,2.46,3.80,70.54,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.5,17.5,3.96,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417937,"2023-06-15 05:21:05Z",63.50,68,30.141,30.132,56.30,98,286,1.79,2.46,3.80,70.75,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.5,17.5,3.96,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417954,"2023-06-15 05:21:22Z",63.50,68,30.141,30.132,56.48,98,285,1.79,2.46,3.80,71.10,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.6,17.5,3.96,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417971,"2023-06-15 05:21:39Z",63.50,68,30.141,30.132,56.66,97,298,1.57,2.46,3.80,71.18,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.5,3.96,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417988,"2023-06-15 05:21:56Z",63.68,68,30.147,30.138,56.66,97,292,2.01,2.46,3.80,71.46,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.6,3.96,3.23,0.9,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418005,"2023-06-15 05:22:13Z",63.68,68,30.147,30.138,56.66,97,291,2.01,2.24,3.80,71.60,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.6,3.6,3.23,0.9,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418022,"2023-06-15 05:22:30Z",63.68,68,30.147,30.138,56.66,96,289,2.01,2.24,3.80,72.03,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.6,3.6,3.23,0.9,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418039,"2023-06-15 05:22:47Z",63.68,68,30.147,30.138,56.48,96,296,2.24,2.46,3.80,72.31,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.6,17.6,3.96,3.6,1,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418056,"2023-06-15 05:23:04Z",63.68,68,30.141,30.132,56.30,96,288,1.79,2.46,3.80,72.53,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.5,17.6,3.96,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418073,"2023-06-15 05:23:21Z",63.68,68,30.141,30.132,56.30,96,290,1.57,2.46,3.80,72.81,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.5,17.6,3.96,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418090,"2023-06-15 05:23:38Z",63.68,68,30.141,30.132,56.30,96,285,1.57,2.46,3.80,73.02,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.5,17.6,3.96,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418107,"2023-06-15 05:23:55Z",63.68,68,30.141,30.132,56.48,96,297,2.01,2.46,3.80,72.81,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.6,17.6,3.96,3.23,0.9,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418124,"2023-06-15 05:24:12Z",63.68,68,30.141,30.132,56.66,95,307,1.79,2.46,3.80,73.24,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.6,3.96,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418141,"2023-06-15 05:24:29Z",63.68,68,30.141,30.132,56.66,95,298,2.01,2.46,3.80,73.73,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.6,3.96,3.23,0.9,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418158,"2023-06-15 05:24:46Z",63.68,68,30.141,30.132,56.66,95,286,1.79,2.46,3.80,73.95,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.6,3.96,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418175,"2023-06-15 05:25:03Z",63.68,68,30.141,30.132,56.66,95,280,1.79,2.46,3.80,74.09,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.7,17.6,3.96,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418192,"2023-06-15 05:25:20Z",63.68,68,30.141,30.132,56.84,95,289,1.79,2.46,3.80,74.37,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.6,3.96,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418209,"2023-06-15 05:25:37Z",63.68,68,30.141,30.132,56.84,95,286,1.34,2.46,3.80,74.73,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.6,3.96,2.16,0.6,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418226,"2023-06-15 05:25:54Z",63.68,68,30.141,30.132,56.84,95,277,1.34,2.46,3.80,74.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.6,3.96,2.16,0.6,0,0,0,290.4,0,1020.39,1020.69
