PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244643,"2022-06-22 03:59:49Z",65.7,53,29.949,29.940,46.6,96,265,1.12,2.24,3.58,13.21,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,29.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.72,3.6,1.8,0.5,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244660,"2022-06-22 04:00:06Z",65.7,53,29.949,29.940,46.6,96,254,1.57,2.24,3.58,13.35,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.72,3.6,2.53,0.7,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244677,"2022-06-22 04:00:23Z",65.7,53,29.949,29.940,46.6,96,260,1.57,2.24,3.58,13.50,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.72,3.6,2.53,0.7,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244694,"2022-06-22 04:00:40Z",65.7,53,29.949,29.940,46.6,96,258,1.57,2.24,3.58,13.64,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.72,3.6,2.53,0.7,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244711,"2022-06-22 04:00:57Z",65.7,53,29.949,29.940,46.6,96,262,1.57,2.24,3.58,13.78,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.72,3.6,2.53,0.7,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244728,"2022-06-22 04:01:14Z",65.7,53,29.952,29.943,46.6,96,276,1.34,2.24,3.58,13.92,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.72,3.6,2.16,0.6,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244746,"2022-06-22 04:01:32Z",65.7,53,29.952,29.943,46.6,96,269,1.79,2.24,3.58,14.06,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.72,3.6,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244762,"2022-06-22 04:01:48Z",65.7,53,29.952,29.943,46.6,96,275,1.79,2.24,3.58,14.21,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.72,3.6,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244779,"2022-06-22 04:02:05Z",65.7,53,29.952,29.943,46.6,96,273,1.57,2.24,3.58,14.35,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.72,3.6,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244796,"2022-06-22 04:02:22Z",65.5,53,29.946,29.938,46.6,96,272,1.57,2.24,3.58,14.49,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.61,3.6,2.53,0.7,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244813,"2022-06-22 04:02:39Z",65.5,53,29.946,29.938,46.6,96,274,1.34,2.24,3.58,14.63,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.61,3.6,2.16,0.6,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244830,"2022-06-22 04:02:56Z",65.5,53,29.946,29.938,46.6,96,267,1.79,2.24,3.58,14.78,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.61,3.6,2.88,0.8,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244847,"2022-06-22 04:03:13Z",65.7,53,29.949,29.940,46.6,96,276,2.01,2.24,3.58,14.92,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.72,3.6,3.23,0.9,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244864,"2022-06-22 04:03:30Z",65.7,53,29.949,29.940,46.6,96,269,1.79,2.24,3.58,15.06,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.72,3.6,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244881,"2022-06-22 04:03:47Z",65.7,53,29.949,29.940,46.6,96,271,1.79,2.24,3.58,15.20,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.72,3.6,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244898,"2022-06-22 04:04:04Z",65.7,53,29.949,29.940,46.6,96,265,1.79,2.24,3.58,15.34,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.72,3.6,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244915,"2022-06-22 04:04:21Z",64.8,53,29.943,29.935,46.4,96,271,2.01,2.24,3.58,15.41,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,18.22,3.6,3.23,0.9,0,0,30.51,218.8,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244932,"2022-06-22 04:04:38Z",64.8,53,29.943,29.935,46.4,96,273,2.01,2.46,3.58,15.63,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,18.22,3.96,3.23,0.9,0,0,30.51,218.8,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244949,"2022-06-22 04:04:55Z",64.8,53,29.943,29.935,46.4,96,266,1.57,2.46,3.58,15.77,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,18.22,3.96,2.53,0.7,0,0,30.51,218.8,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244966,"2022-06-22 04:05:12Z",63.9,54,29.949,29.940,46.4,96,265,1.79,2.46,3.58,15.84,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.72,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1244984,"2022-06-22 04:05:30Z",63.9,54,29.949,29.940,46.4,96,267,1.34,2.46,3.58,16.05,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.72,3.96,2.16,0.6,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245000,"2022-06-22 04:05:46Z",63.9,54,29.949,29.940,46.4,96,268,1.12,2.46,3.58,16.12,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.72,3.96,1.8,0.5,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245017,"2022-06-22 04:06:03Z",63.9,54,29.949,29.940,46.4,96,263,1.57,3.13,3.58,16.34,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.72,5.04,2.53,0.7,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245034,"2022-06-22 04:06:20Z",63.5,55,29.949,29.940,46.4,96,251,1.34,3.13,3.58,16.48,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.5,5.04,2.16,0.6,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245051,"2022-06-22 04:06:37Z",63.5,55,29.949,29.940,46.4,96,261,1.79,3.13,3.58,16.55,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.5,5.04,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245069,"2022-06-22 04:06:55Z",63.5,55,29.949,29.940,46.4,96,251,1.12,3.13,3.58,16.76,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.5,5.04,1.8,0.5,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245085,"2022-06-22 04:07:11Z",63.7,55,29.946,29.938,46.4,96,259,1.12,3.13,3.58,16.84,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.61,5.04,1.8,0.5,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245102,"2022-06-22 04:07:28Z",63.7,55,29.946,29.938,46.4,96,261,1.34,3.13,3.58,17.05,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.61,5.04,2.16,0.6,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245119,"2022-06-22 04:07:45Z",63.7,55,29.946,29.938,46.4,96,260,1.79,3.13,3.58,17.12,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.61,5.04,2.88,0.8,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245136,"2022-06-22 04:08:02Z",63.7,55,29.946,29.938,46.4,96,253,1.57,2.46,3.58,17.33,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.61,3.96,2.53,0.7,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245153,"2022-06-22 04:08:19Z",64.2,55,29.946,29.938,46.4,96,258,2.01,2.46,3.58,17.47,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.89,3.96,3.23,0.9,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245170,"2022-06-22 04:08:36Z",64.2,55,29.946,29.938,46.4,96,249,2.01,2.46,3.58,17.62,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.89,3.96,3.23,0.9,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245187,"2022-06-22 04:08:53Z",64.2,55,29.946,29.938,46.4,96,236,2.24,2.91,3.58,17.76,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.89,4.68,3.6,1,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245204,"2022-06-22 04:09:10Z",64.2,55,29.946,29.938,46.4,96,241,2.68,2.91,3.58,17.90,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,17.89,4.68,4.31,1.2,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245221,"2022-06-22 04:09:27Z",64.8,55,29.949,29.940,46.6,96,255,2.01,2.91,3.58,18.04,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.22,4.68,3.23,0.9,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245238,"2022-06-22 04:09:44Z",64.8,55,29.949,29.940,46.6,96,253,2.01,2.91,3.58,18.18,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,31.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.22,4.68,3.23,0.9,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245255,"2022-06-22 04:10:01Z",64.8,55,29.949,29.940,46.6,96,239,1.79,2.91,3.58,18.33,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,4,868M,GW1100A,8.11,18.22,4.68,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245272,"2022-06-22 04:10:18Z",64.8,54,29.949,29.940,46.6,96,243,1.57,2.91,3.58,18.47,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.11,18.22,4.68,2.53,0.7,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245289,"2022-06-22 04:10:35Z",64.8,54,29.949,29.940,46.8,96,230,1.79,2.91,3.58,18.61,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.22,18.22,4.68,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245306,"2022-06-22 04:10:52Z",64.8,54,29.949,29.940,46.8,96,242,1.79,2.91,3.58,18.75,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.22,18.22,4.68,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245323,"2022-06-22 04:11:09Z",64.8,54,29.949,29.940,46.8,96,256,1.57,2.91,3.58,18.90,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.22,18.22,4.68,2.53,0.7,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245340,"2022-06-22 04:11:26Z",64.6,54,29.952,29.943,46.8,96,254,1.57,2.68,3.58,19.04,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.22,18.11,4.31,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245357,"2022-06-22 04:11:43Z",64.6,54,29.952,29.943,46.8,96,265,1.12,2.68,3.58,19.25,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.22,18.11,4.31,1.8,0.5,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245374,"2022-06-22 04:12:00Z",64.6,54,29.952,29.943,46.8,96,256,2.01,2.46,3.58,19.32,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.22,18.11,3.96,3.23,0.9,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245391,"2022-06-22 04:12:17Z",64.8,54,29.949,29.940,46.8,96,239,2.01,2.68,3.58,19.53,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.22,18.22,4.31,3.23,0.9,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245408,"2022-06-22 04:12:34Z",64.8,54,29.949,29.940,46.9,96,246,1.79,2.68,3.58,19.61,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.28,18.22,4.31,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245425,"2022-06-22 04:12:51Z",64.8,54,29.949,29.940,46.9,96,246,1.79,2.68,3.58,19.82,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.28,18.22,4.31,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245442,"2022-06-22 04:13:08Z",64.8,54,29.949,29.940,46.9,96,242,1.57,2.68,3.58,19.89,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.28,18.22,4.31,2.53,0.7,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245459,"2022-06-22 04:13:25Z",65.1,54,29.946,29.938,46.9,96,239,2.01,2.68,3.58,20.10,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.28,18.39,4.31,3.23,0.9,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245476,"2022-06-22 04:13:42Z",65.1,54,29.946,29.938,46.9,96,254,1.79,2.68,3.58,20.24,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.28,18.39,4.31,2.88,0.8,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245493,"2022-06-22 04:13:59Z",65.1,54,29.946,29.938,46.9,96,245,1.79,2.68,3.58,20.39,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.28,18.39,4.31,2.88,0.8,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245510,"2022-06-22 04:14:16Z",65.3,54,29.949,29.940,47.1,96,223,2.01,3.13,3.58,20.53,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.39,18.5,5.04,3.23,0.9,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245527,"2022-06-22 04:14:33Z",65.3,54,29.949,29.940,47.1,96,206,1.57,3.13,3.58,20.67,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.39,18.5,5.04,2.53,0.7,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245544,"2022-06-22 04:14:50Z",65.3,54,29.949,29.940,47.1,96,209,2.24,3.13,3.58,20.81,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.39,18.5,5.04,3.6,1,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245561,"2022-06-22 04:15:07Z",65.3,54,29.949,29.940,47.3,95,222,1.79,3.13,3.58,20.96,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.5,18.5,5.04,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245578,"2022-06-22 04:15:24Z",65.5,54,29.949,29.940,47.3,95,224,2.24,3.13,3.58,21.10,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.5,18.61,5.04,3.6,1,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245595,"2022-06-22 04:15:41Z",65.5,54,29.949,29.940,47.5,95,248,1.79,3.13,3.58,21.24,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,18.61,5.04,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245612,"2022-06-22 04:15:58Z",65.5,54,29.949,29.940,47.5,95,244,1.57,3.13,3.58,21.31,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,18.61,5.04,2.53,0.7,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245629,"2022-06-22 04:16:15Z",65.7,54,29.946,29.938,47.5,95,249,1.34,3.13,3.58,21.52,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,18.72,5.04,2.16,0.6,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245646,"2022-06-22 04:16:32Z",65.7,54,29.946,29.938,47.5,94,253,1.12,3.13,3.58,21.67,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,18.72,5.04,1.8,0.5,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245663,"2022-06-22 04:16:49Z",65.7,54,29.946,29.938,47.5,94,237,1.79,3.13,3.58,21.81,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,18.72,5.04,2.88,0.8,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245680,"2022-06-22 04:17:06Z",65.7,54,29.946,29.938,47.7,94,245,1.34,3.13,3.58,21.95,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.72,18.72,5.04,2.16,0.6,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245697,"2022-06-22 04:17:23Z",65.8,54,29.943,29.935,47.7,94,254,1.57,2.46,3.58,22.09,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.72,18.78,3.96,2.53,0.7,0,0,30.51,218.8,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245714,"2022-06-22 04:17:40Z",65.8,54,29.943,29.935,47.7,94,213,2.01,3.13,3.58,22.23,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.72,18.78,5.04,3.23,0.9,0,0,30.51,218.8,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1245731,"2022-06-22 04:17:57Z",65.8,54,29.943,29.935,47.7,94,228,1.79,3.13,3.58,22.38,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,33.0,17.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.72,18.78,5.04,2.88,0.8,0,0,30.51,218.8,0,1013.72,1013.99
