PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947388,"2023-07-11 03:16:37Z",69.44,71,29.822,29.813,61.88,92,170,2.01,5.14,13.42,0.00,0,0.024,0.091,0.008,0.091,0.091,0.890,13.154,13.154,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.8,8.27,3.23,0.9,2.31,2.31,22.61,334.11,0.61,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947405,"2023-07-11 03:16:54Z",69.44,71,29.822,29.813,61.70,92,228,2.24,5.59,13.42,0.00,0,0.024,0.091,0.008,0.091,0.091,0.890,13.154,13.154,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.8,9,3.6,1,2.31,2.31,22.61,334.11,0.61,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947422,"2023-07-11 03:17:11Z",69.44,71,29.822,29.813,61.70,92,88,0.00,5.59,13.42,0.00,0,0.024,0.091,0.008,0.091,0.091,0.890,13.154,13.154,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.8,9,0,0,2.31,2.31,22.61,334.11,0.61,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947439,"2023-07-11 03:17:28Z",69.44,71,29.822,29.813,61.70,92,182,3.58,6.71,13.42,0.00,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.8,10.8,5.76,1.6,2.39,2.39,22.71,334.19,1.19,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947456,"2023-07-11 03:17:45Z",69.44,71,29.822,29.813,61.70,92,112,1.57,6.71,13.42,0.00,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.8,10.8,2.53,0.7,2.39,2.39,22.71,334.19,1.19,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947473,"2023-07-11 03:18:02Z",69.44,71,29.822,29.813,61.70,92,140,2.01,6.71,13.42,0.00,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.8,10.8,3.23,0.9,2.39,2.39,22.71,334.19,1.19,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947490,"2023-07-11 03:18:19Z",69.44,71,29.825,29.816,61.70,92,192,0.00,6.71,13.42,0.00,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.8,10.8,0,0,2.39,2.39,22.71,334.19,1.19,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947507,"2023-07-11 03:18:36Z",69.44,71,29.825,29.816,61.70,93,134,1.34,6.71,13.42,0.00,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.8,10.8,2.16,0.6,2.39,2.39,22.71,334.19,1.19,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947524,"2023-07-11 03:18:53Z",69.44,71,29.825,29.816,61.70,93,120,2.24,6.71,13.42,0.00,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.8,10.8,3.6,1,2.39,2.39,22.71,334.19,1.19,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947541,"2023-07-11 03:19:10Z",69.44,71,29.825,29.816,61.70,93,191,1.79,6.71,13.42,0.00,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.8,10.8,2.88,0.8,2.39,2.39,22.71,334.19,1.19,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947558,"2023-07-11 03:19:27Z",69.44,71,29.816,29.808,61.52,93,147,0.00,6.04,13.42,0.00,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.8,9.72,0,0,2.39,2.39,22.71,334.19,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947575,"2023-07-11 03:19:44Z",69.44,71,29.816,29.808,61.52,93,61,1.57,6.04,13.42,0.00,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.8,9.72,2.53,0.7,2.39,2.39,22.71,334.19,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947592,"2023-07-11 03:20:01Z",69.44,71,29.816,29.808,61.52,93,130,1.57,6.04,13.42,0.00,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.8,9.72,2.53,0.7,2.39,2.39,22.71,334.19,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947609,"2023-07-11 03:20:18Z",69.44,71,29.819,29.811,61.52,93,16,1.12,6.04,13.42,0.00,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.8,9.72,1.8,0.5,2.39,2.39,22.71,334.19,1.19,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947626,"2023-07-11 03:20:35Z",69.44,71,29.819,29.811,61.52,93,51,1.34,5.14,13.42,0.00,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.8,8.27,2.16,0.6,2.39,2.39,22.71,334.19,1.19,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947643,"2023-07-11 03:20:52Z",69.44,71,29.819,29.811,61.52,93,84,1.12,5.14,13.42,0.00,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.8,8.27,1.8,0.5,2.39,2.39,22.71,334.19,1.19,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947660,"2023-07-11 03:21:09Z",69.44,71,29.819,29.811,61.52,93,251,2.24,5.14,13.42,0.00,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.8,8.27,3.6,1,2.39,2.39,22.71,334.19,1.19,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947677,"2023-07-11 03:21:26Z",69.44,71,29.825,29.816,61.52,93,276,2.01,5.14,13.42,0.07,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.8,8.27,3.23,0.9,2.39,2.39,22.71,334.19,1.19,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947694,"2023-07-11 03:21:43Z",69.44,71,29.825,29.816,61.52,93,267,2.46,5.14,13.42,0.07,0,0.047,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.8,8.27,3.96,1.1,2.39,2.39,22.71,334.19,1.19,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947711,"2023-07-11 03:22:00Z",69.44,71,29.825,29.816,61.52,93,57,1.34,4.03,13.42,0.07,0,0.024,0.094,0.012,0.094,0.094,0.894,13.157,13.157,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.8,6.49,2.16,0.6,2.39,2.39,22.71,334.19,0.61,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947728,"2023-07-11 03:22:17Z",69.44,71,29.822,29.813,61.34,93,132,2.68,4.03,13.42,0.07,0,0.047,0.098,0.016,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,6.49,4.31,1.2,2.49,2.49,22.81,334.29,1.19,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947745,"2023-07-11 03:22:34Z",69.44,71,29.822,29.813,61.34,93,110,1.79,4.03,13.42,0.07,0,0.047,0.098,0.016,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,6.49,2.88,0.8,2.49,2.49,22.81,334.29,1.19,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947762,"2023-07-11 03:22:51Z",69.44,71,29.822,29.813,61.34,93,0,1.79,4.03,13.42,0.07,0,0.047,0.098,0.016,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,6.49,2.88,0.8,2.49,2.49,22.81,334.29,1.19,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947779,"2023-07-11 03:23:08Z",69.44,71,29.822,29.813,61.34,94,26,0.00,4.03,13.42,0.07,0,0.047,0.098,0.016,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,6.49,0,0,2.49,2.49,22.81,334.29,1.19,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947796,"2023-07-11 03:23:25Z",69.44,71,29.816,29.808,61.34,94,4,1.79,3.80,13.42,0.07,0,0.047,0.098,0.016,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,6.12,2.88,0.8,2.49,2.49,22.81,334.29,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947813,"2023-07-11 03:23:42Z",69.44,71,29.816,29.808,61.34,94,33,0.00,3.80,13.42,0.07,0,0.047,0.098,0.016,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,6.12,0,0,2.49,2.49,22.81,334.29,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947830,"2023-07-11 03:23:59Z",69.44,71,29.816,29.808,61.34,94,25,2.46,4.03,13.42,0.07,0,0.047,0.098,0.016,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,6.49,3.96,1.1,2.49,2.49,22.81,334.29,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947847,"2023-07-11 03:24:16Z",69.44,71,29.816,29.808,61.34,94,260,2.01,4.03,13.42,0.07,0,0.047,0.098,0.016,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,6.49,3.23,0.9,2.49,2.49,22.81,334.29,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947864,"2023-07-11 03:24:33Z",69.44,71,29.816,29.808,61.34,94,125,1.34,4.03,13.42,0.14,0,0.047,0.098,0.016,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,6.49,2.16,0.6,2.49,2.49,22.81,334.29,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947881,"2023-07-11 03:24:50Z",69.44,71,29.816,29.808,61.34,94,79,2.46,5.37,13.42,0.14,0,0.047,0.098,0.016,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,8.64,3.96,1.1,2.49,2.49,22.81,334.29,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947898,"2023-07-11 03:25:07Z",69.44,71,29.816,29.808,61.34,94,147,3.13,5.37,13.42,0.14,0,0.047,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,8.64,5.04,1.4,2.49,2.49,22.81,334.29,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947915,"2023-07-11 03:25:24Z",69.26,71,29.816,29.808,61.34,94,198,3.80,5.37,13.42,0.14,0,0.047,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.7,8.64,6.12,1.7,2.49,2.49,22.81,334.29,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947932,"2023-07-11 03:25:41Z",69.26,71,29.816,29.808,61.34,94,127,3.36,5.37,13.42,0.14,0,0.047,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.7,8.64,5.41,1.5,2.49,2.49,22.81,334.29,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947949,"2023-07-11 03:25:58Z",69.26,71,29.816,29.808,61.34,94,121,1.79,5.37,13.42,0.14,0,0.047,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.7,8.64,2.88,0.8,2.49,2.49,22.81,334.29,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947966,"2023-07-11 03:26:15Z",69.26,71,29.816,29.808,61.34,94,198,2.46,5.37,13.42,0.14,0,0.047,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.7,8.64,3.96,1.1,2.49,2.49,22.81,334.29,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,947983,"2023-07-11 03:26:32Z",69.26,71,29.816,29.808,61.16,94,181,4.47,5.82,13.42,0.14,0,0.047,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.7,9.37,7.19,2,2.49,2.49,22.81,334.29,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948000,"2023-07-11 03:26:49Z",69.26,71,29.816,29.808,61.16,94,135,2.24,5.82,13.42,0.14,0,0.047,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.7,9.37,3.6,1,2.49,2.49,22.81,334.29,1.19,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948018,"2023-07-11 03:27:07Z",69.26,71,29.816,29.808,61.16,94,157,2.91,5.82,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.7,9.37,4.68,1.3,2.49,2.49,22.81,334.29,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948034,"2023-07-11 03:27:23Z",69.44,72,29.811,29.802,61.16,94,251,3.13,7.16,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.8,11.52,5.04,1.4,2.49,2.49,22.81,334.29,0.61,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948051,"2023-07-11 03:27:40Z",69.44,72,29.811,29.802,61.16,94,197,3.36,7.16,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.8,11.52,5.41,1.5,2.49,2.49,22.81,334.29,0.61,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948068,"2023-07-11 03:27:57Z",69.44,72,29.811,29.802,61.16,94,152,2.68,7.16,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.8,11.52,4.31,1.2,2.49,2.49,22.81,334.29,0.61,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948085,"2023-07-11 03:28:14Z",69.44,71,29.813,29.805,61.16,94,189,4.47,7.16,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.8,11.52,7.19,2,2.49,2.49,22.81,334.29,0.61,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948102,"2023-07-11 03:28:31Z",69.44,71,29.813,29.805,61.16,94,213,2.01,7.16,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.8,11.52,3.23,0.9,2.49,2.49,22.81,334.29,0.61,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948119,"2023-07-11 03:28:48Z",69.44,71,29.813,29.805,61.16,94,166,4.03,7.61,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.8,12.25,6.49,1.8,2.49,2.49,22.81,334.29,0.61,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948136,"2023-07-11 03:29:05Z",69.44,71,29.813,29.805,61.16,94,186,3.58,9.62,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.8,15.48,5.76,1.6,2.49,2.49,22.81,334.29,0.61,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948153,"2023-07-11 03:29:22Z",69.44,71,29.819,29.811,61.34,94,174,2.01,9.62,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,15.48,3.23,0.9,2.49,2.49,22.81,334.29,0.61,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948170,"2023-07-11 03:29:39Z",69.44,71,29.819,29.811,61.34,94,112,2.24,9.62,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,15.48,3.6,1,2.49,2.49,22.81,334.29,0.61,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948187,"2023-07-11 03:29:56Z",69.44,71,29.819,29.811,61.34,94,138,1.57,9.62,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,15.48,2.53,0.7,2.49,2.49,22.81,334.29,0.61,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948204,"2023-07-11 03:30:13Z",69.44,71,29.819,29.811,61.34,94,115,0.00,9.62,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,15.48,0,0,2.49,2.49,22.81,334.29,0.61,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948221,"2023-07-11 03:30:30Z",69.44,71,29.816,29.808,61.34,94,133,2.68,9.62,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,15.48,4.31,1.2,2.49,2.49,22.81,334.29,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948238,"2023-07-11 03:30:47Z",69.44,71,29.816,29.808,61.34,94,96,2.46,9.62,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,15.48,3.96,1.1,2.49,2.49,22.81,334.29,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948255,"2023-07-11 03:31:04Z",69.44,71,29.816,29.808,61.34,94,143,2.91,5.82,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,9.37,4.68,1.3,2.49,2.49,22.81,334.29,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948272,"2023-07-11 03:31:21Z",69.44,72,29.816,29.808,61.34,94,180,3.13,5.82,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,9.37,5.04,1.4,2.49,2.49,22.81,334.29,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948289,"2023-07-11 03:31:38Z",69.44,72,29.816,29.808,61.34,94,102,1.34,5.82,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,9.37,2.16,0.6,2.49,2.49,22.81,334.29,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948306,"2023-07-11 03:31:55Z",69.44,72,29.816,29.808,61.34,94,144,2.01,5.59,13.42,0.14,0,0.024,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,9,3.23,0.9,2.49,2.49,22.81,334.29,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948323,"2023-07-11 03:32:12Z",69.44,72,29.816,29.808,61.34,94,226,2.46,5.59,13.42,0.14,0,0.000,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,9,3.96,1.1,2.49,2.49,22.81,334.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948340,"2023-07-11 03:32:29Z",69.44,72,29.813,29.805,61.34,94,170,3.13,5.59,13.42,0.14,0,0.000,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,9,5.04,1.4,2.49,2.49,22.81,334.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948357,"2023-07-11 03:32:46Z",69.44,72,29.813,29.805,61.34,94,212,2.01,5.59,13.42,0.21,0,0.000,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,9,3.23,0.9,2.49,2.49,22.81,334.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948374,"2023-07-11 03:33:03Z",69.44,72,29.813,29.805,61.34,94,154,2.91,5.59,13.42,0.21,0,0.000,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,9,4.68,1.3,2.49,2.49,22.81,334.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948391,"2023-07-11 03:33:20Z",69.44,71,29.813,29.805,61.34,94,133,2.91,5.59,13.42,0.21,0,0.000,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,9,4.68,1.3,2.49,2.49,22.81,334.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948408,"2023-07-11 03:33:37Z",69.44,71,29.813,29.805,61.34,94,144,2.91,4.92,13.42,0.21,0,0.000,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,7.92,4.68,1.3,2.49,2.49,22.81,334.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,948425,"2023-07-11 03:33:54Z",69.44,71,29.813,29.805,61.34,94,201,2.01,5.59,13.42,0.21,0,0.000,0.098,0.012,0.098,0.098,0.898,13.161,13.161,11.0,4.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.8,9,3.23,0.9,2.49,2.49,22.81,334.29,0,1009.31,1009.58
