PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117234,"2022-04-16 23:59:38Z",64.0,66,30.380,30.372,40.5,95,324,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,101.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.72,17.78,2.88,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117247,"2022-04-16 23:59:51Z",64.0,66,30.380,30.372,40.5,95,322,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,101.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.72,17.78,2.88,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117266,"2022-04-17 00:00:10Z",64.0,66,30.383,30.375,40.5,95,318,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,101.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.72,17.78,2.88,0,0,0,1.7,12.7,196.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117281,"2022-04-17 00:00:25Z",64.0,66,30.383,30.375,40.6,95,321,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,101.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.78,17.78,2.88,0,0,0,1.7,12.7,196.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117300,"2022-04-17 00:00:44Z",64.0,66,30.383,30.375,40.6,95,343,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,101.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.78,17.78,2.88,0,0,0,1.7,12.7,196.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117315,"2022-04-17 00:00:59Z",64.0,66,30.383,30.375,40.6,95,343,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.78,17.78,2.88,0,0,0,1.7,12.7,196.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117332,"2022-04-17 00:01:16Z",64.0,66,30.380,30.372,40.6,95,337,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.78,17.78,2.88,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117349,"2022-04-17 00:01:33Z",64.0,66,30.380,30.372,40.6,95,326,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.78,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117366,"2022-04-17 00:01:50Z",64.0,66,30.380,30.372,40.6,95,326,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.78,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117383,"2022-04-17 00:02:07Z",64.0,66,30.380,30.372,40.6,95,310,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.78,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117400,"2022-04-17 00:02:24Z",64.0,66,30.380,30.372,40.6,95,310,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.78,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117418,"2022-04-17 00:02:42Z",64.0,66,30.380,30.372,40.6,95,310,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.78,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117434,"2022-04-17 00:02:58Z",64.0,66,30.380,30.372,40.6,95,314,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.78,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117451,"2022-04-17 00:03:15Z",64.0,66,30.378,30.369,40.6,95,326,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.78,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117469,"2022-04-17 00:03:33Z",64.0,66,30.378,30.369,40.6,95,304,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.78,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117486,"2022-04-17 00:03:50Z",64.0,66,30.378,30.369,40.8,95,315,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117504,"2022-04-17 00:04:08Z",64.0,66,30.378,30.369,40.8,96,299,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117519,"2022-04-17 00:04:23Z",64.0,66,30.378,30.369,40.8,96,342,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117537,"2022-04-17 00:04:41Z",64.0,66,30.378,30.369,40.8,96,343,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117553,"2022-04-17 00:04:57Z",64.0,66,30.378,30.369,40.8,96,321,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117570,"2022-04-17 00:05:14Z",64.0,66,30.380,30.372,40.8,96,330,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117587,"2022-04-17 00:05:31Z",64.0,66,30.380,30.372,40.8,96,336,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117604,"2022-04-17 00:05:48Z",64.0,66,30.380,30.372,40.8,96,336,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,68.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117622,"2022-04-17 00:06:06Z",64.0,66,30.380,30.372,40.8,96,319,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117638,"2022-04-17 00:06:22Z",64.0,66,30.380,30.372,40.8,96,325,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117655,"2022-04-17 00:06:39Z",64.0,66,30.380,30.372,40.8,96,314,1.12,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.16,1.8,0.5,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117672,"2022-04-17 00:06:56Z",64.0,66,30.380,30.372,40.8,96,333,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117689,"2022-04-17 00:07:13Z",64.0,66,30.375,30.366,40.8,96,338,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117706,"2022-04-17 00:07:30Z",64.0,66,30.375,30.366,40.8,96,338,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117724,"2022-04-17 00:07:48Z",64.0,66,30.375,30.366,41.0,96,343,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117740,"2022-04-17 00:08:04Z",64.0,66,30.375,30.366,41.0,96,343,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117757,"2022-04-17 00:08:21Z",64.0,66,30.380,30.372,41.0,96,342,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117774,"2022-04-17 00:08:38Z",64.0,66,30.380,30.372,41.0,96,229,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117793,"2022-04-17 00:08:57Z",64.0,66,30.380,30.372,41.0,96,13,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117808,"2022-04-17 00:09:12Z",64.0,66,30.378,30.369,40.8,96,224,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117825,"2022-04-17 00:09:29Z",64.0,66,30.378,30.369,40.8,96,224,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.16,0,0,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117843,"2022-04-17 00:09:47Z",64.0,66,30.378,30.369,40.8,96,322,1.34,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.53,2.16,0.6,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117859,"2022-04-17 00:10:03Z",64.0,66,30.378,30.369,40.8,96,294,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117876,"2022-04-17 00:10:20Z",64.0,66,30.378,30.369,40.8,96,341,1.34,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.53,2.16,0.6,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117895,"2022-04-17 00:10:39Z",64.0,66,30.378,30.369,40.8,96,347,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,176.0,69.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117910,"2022-04-17 00:10:54Z",64.0,66,30.378,30.369,40.8,96,350,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117927,"2022-04-17 00:11:11Z",64.0,66,30.375,30.366,40.8,96,317,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117944,"2022-04-17 00:11:28Z",64.0,66,30.375,30.366,40.8,96,351,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.53,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117962,"2022-04-17 00:11:46Z",64.0,66,30.375,30.366,40.8,96,0,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.88,2.16,0.6,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117978,"2022-04-17 00:12:02Z",64.0,66,30.375,30.366,40.8,96,313,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.88,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,117995,"2022-04-17 00:12:19Z",64.0,66,30.375,30.366,40.8,96,331,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.88,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118012,"2022-04-17 00:12:36Z",64.0,66,30.375,30.366,40.8,96,345,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.89,17.78,2.88,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118029,"2022-04-17 00:12:53Z",64.0,66,30.375,30.366,41.0,96,299,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,17.78,2.88,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118046,"2022-04-17 00:13:10Z",63.9,66,30.378,30.369,41.0,96,265,1.79,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,17.72,3.23,2.88,0.8,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118065,"2022-04-17 00:13:29Z",63.9,66,30.378,30.369,41.0,96,339,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,17.72,3.23,2.53,0.7,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118081,"2022-04-17 00:13:45Z",63.9,66,30.378,30.369,41.0,96,22,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,17.72,3.23,0,0,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118097,"2022-04-17 00:14:01Z",63.9,66,30.378,30.369,41.0,96,22,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,17.72,3.23,0,0,0,1.7,12.7,196.09,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118114,"2022-04-17 00:14:18Z",63.9,66,30.375,30.366,41.0,96,336,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,17.72,3.23,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118131,"2022-04-17 00:14:35Z",63.9,66,30.375,30.366,41.0,96,329,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,17.72,3.6,2.16,0.6,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118148,"2022-04-17 00:14:52Z",63.9,66,30.375,30.366,41.0,96,337,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,17.72,3.6,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118166,"2022-04-17 00:15:10Z",63.9,66,30.375,30.366,41.2,96,345,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.11,17.72,3.6,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118182,"2022-04-17 00:15:26Z",63.9,66,30.375,30.366,41.2,96,345,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.11,17.72,3.6,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118200,"2022-04-17 00:15:44Z",63.9,66,30.375,30.366,41.2,96,326,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,69.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.11,17.72,3.6,1.8,0.5,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118217,"2022-04-17 00:16:01Z",63.9,66,30.375,30.366,41.2,96,292,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,71.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.11,17.72,3.6,0,0,0,1.7,12.7,196.09,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118239,"2022-04-17 00:16:23Z",63.9,66,30.372,30.363,41.2,96,330,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,71.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.11,17.72,3.6,0,0,0,1.7,12.7,196.09,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118250,"2022-04-17 00:16:34Z",63.9,66,30.372,30.363,41.2,96,333,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,71.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.11,17.72,3.6,0,0,0,1.7,12.7,196.09,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118267,"2022-04-17 00:16:51Z",63.9,66,30.372,30.363,41.2,96,307,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,71.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.11,17.72,3.6,1.8,0.5,0,1.7,12.7,196.09,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118284,"2022-04-17 00:17:08Z",63.9,66,30.372,30.363,41.2,96,287,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,71.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.11,17.72,3.6,0,0,0,1.7,12.7,196.09,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118301,"2022-04-17 00:17:25Z",64.0,66,30.369,30.360,41.2,96,276,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,71.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.11,17.78,2.88,2.16,0.6,0,1.7,12.7,196.09,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,118320,"2022-04-17 00:17:44Z",64.0,66,30.369,30.360,41.2,96,301,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,266.0,71.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.11,17.78,2.88,1.8,0.5,0,1.7,12.7,196.09,0,1028.11,1028.41
