PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219220,"2023-11-09 01:58:59Z",63.50,77,29.536,29.527,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219237,"2023-11-09 01:59:16Z",63.50,77,29.536,29.527,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219254,"2023-11-09 01:59:33Z",63.50,77,29.536,29.527,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219271,"2023-11-09 01:59:50Z",63.68,77,29.536,29.527,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219288,"2023-11-09 02:00:07Z",63.68,77,29.536,29.527,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219305,"2023-11-09 02:00:24Z",63.68,77,29.536,29.527,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219322,"2023-11-09 02:00:41Z",63.68,77,29.536,29.527,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219339,"2023-11-09 02:00:58Z",63.68,77,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219356,"2023-11-09 02:01:15Z",63.68,77,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219373,"2023-11-09 02:01:32Z",63.68,77,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219390,"2023-11-09 02:01:49Z",63.68,77,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219407,"2023-11-09 02:02:06Z",63.68,77,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219424,"2023-11-09 02:02:23Z",63.68,77,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219441,"2023-11-09 02:02:40Z",63.68,77,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219458,"2023-11-09 02:02:57Z",63.50,77,29.536,29.527,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219475,"2023-11-09 02:03:14Z",63.50,77,29.536,29.527,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219493,"2023-11-09 02:03:32Z",63.50,77,29.536,29.527,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219509,"2023-11-09 02:03:48Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219526,"2023-11-09 02:04:05Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219543,"2023-11-09 02:04:22Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219560,"2023-11-09 02:04:39Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219577,"2023-11-09 02:04:56Z",63.68,78,29.527,29.518,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219594,"2023-11-09 02:05:13Z",63.68,78,29.527,29.518,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219611,"2023-11-09 02:05:30Z",63.68,78,29.527,29.518,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219628,"2023-11-09 02:05:47Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219645,"2023-11-09 02:06:04Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219662,"2023-11-09 02:06:21Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219679,"2023-11-09 02:06:38Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219696,"2023-11-09 02:06:55Z",63.68,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219713,"2023-11-09 02:07:12Z",63.68,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219731,"2023-11-09 02:07:30Z",63.68,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219747,"2023-11-09 02:07:46Z",63.68,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219764,"2023-11-09 02:08:03Z",63.68,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219781,"2023-11-09 02:08:20Z",63.68,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219798,"2023-11-09 02:08:37Z",63.68,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219815,"2023-11-09 02:08:54Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219832,"2023-11-09 02:09:11Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219849,"2023-11-09 02:09:28Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219866,"2023-11-09 02:09:45Z",63.68,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219883,"2023-11-09 02:10:02Z",63.68,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219900,"2023-11-09 02:10:19Z",63.68,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219917,"2023-11-09 02:10:36Z",63.68,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219934,"2023-11-09 02:10:53Z",63.50,78,29.527,29.518,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219951,"2023-11-09 02:11:10Z",63.50,78,29.527,29.518,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219968,"2023-11-09 02:11:27Z",63.50,78,29.527,29.518,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,219985,"2023-11-09 02:11:44Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220002,"2023-11-09 02:12:01Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220019,"2023-11-09 02:12:18Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220036,"2023-11-09 02:12:35Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,39.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220053,"2023-11-09 02:12:52Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220070,"2023-11-09 02:13:09Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220087,"2023-11-09 02:13:26Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220104,"2023-11-09 02:13:43Z",63.50,78,29.533,29.524,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220121,"2023-11-09 02:14:00Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220138,"2023-11-09 02:14:17Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220155,"2023-11-09 02:14:34Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220172,"2023-11-09 02:14:51Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220189,"2023-11-09 02:15:08Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220206,"2023-11-09 02:15:25Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220223,"2023-11-09 02:15:42Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220240,"2023-11-09 02:15:59Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220257,"2023-11-09 02:16:16Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220274,"2023-11-09 02:16:33Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220291,"2023-11-09 02:16:50Z",63.50,78,29.527,29.518,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220308,"2023-11-09 02:17:07Z",63.50,78,29.527,29.518,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220325,"2023-11-09 02:17:24Z",63.50,78,29.527,29.518,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220342,"2023-11-09 02:17:41Z",63.50,78,29.527,29.518,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220359,"2023-11-09 02:17:58Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220376,"2023-11-09 02:18:15Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220393,"2023-11-09 02:18:32Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220410,"2023-11-09 02:18:49Z",63.50,78,29.527,29.518,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220427,"2023-11-09 02:19:06Z",63.50,78,29.527,29.518,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220444,"2023-11-09 02:19:23Z",63.50,78,29.527,29.518,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220461,"2023-11-09 02:19:40Z",63.50,78,29.527,29.518,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220478,"2023-11-09 02:19:57Z",63.50,78,29.524,29.515,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220495,"2023-11-09 02:20:14Z",63.50,78,29.524,29.515,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220512,"2023-11-09 02:20:31Z",63.50,78,29.524,29.515,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220529,"2023-11-09 02:20:48Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220546,"2023-11-09 02:21:05Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,220563,"2023-11-09 02:21:22Z",63.50,78,29.530,29.521,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,23.0,18.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,999.7,1000
