PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555059,"2022-12-28 02:12:44Z",64.04,70,29.731,29.722,49.82,98,201,5.82,13.65,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,17.8,21.97,9.37,2.6,0.2,5.31,45.21,645.9,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555076,"2022-12-28 02:13:01Z",64.04,70,29.731,29.722,49.82,98,239,7.38,15.21,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,17.8,24.48,11.88,3.3,0.2,5.31,45.21,645.9,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555093,"2022-12-28 02:13:18Z",64.04,70,29.725,29.716,49.82,98,229,4.03,15.21,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,17.8,24.48,6.49,1.8,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555110,"2022-12-28 02:13:35Z",64.04,70,29.725,29.716,50.00,98,191,2.91,15.21,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,17.8,24.48,4.68,1.3,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555127,"2022-12-28 02:13:52Z",64.04,70,29.725,29.716,50.00,98,204,1.79,15.21,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,17.8,24.48,2.88,0.8,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555144,"2022-12-28 02:14:09Z",64.04,70,29.725,29.716,50.00,98,187,2.91,15.21,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,17.8,24.48,4.68,1.3,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555161,"2022-12-28 02:14:26Z",64.04,70,29.725,29.716,50.00,97,240,7.16,15.21,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,17.8,24.48,11.52,3.2,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555178,"2022-12-28 02:14:43Z",64.04,70,29.725,29.716,50.00,97,241,4.25,15.21,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,17.8,24.48,6.84,1.9,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555195,"2022-12-28 02:15:00Z",64.04,70,29.725,29.716,50.00,97,249,3.58,13.87,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,17.8,22.32,5.76,1.6,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555212,"2022-12-28 02:15:17Z",64.22,70,29.725,29.716,50.00,97,220,5.37,13.87,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,17.9,22.32,8.64,2.4,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555229,"2022-12-28 02:15:34Z",64.22,70,29.725,29.716,50.00,97,217,4.03,13.87,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,17.9,22.32,6.49,1.8,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555246,"2022-12-28 02:15:51Z",64.22,70,29.725,29.716,50.00,97,196,5.82,13.87,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,17.9,22.32,9.37,2.6,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555263,"2022-12-28 02:16:08Z",64.22,70,29.725,29.716,50.00,97,171,2.01,13.87,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,17.9,22.32,3.23,0.9,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555280,"2022-12-28 02:16:25Z",64.22,70,29.719,29.710,50.18,97,216,7.61,12.97,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,20.87,12.25,3.4,0.2,5.31,45.21,645.9,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555297,"2022-12-28 02:16:42Z",64.22,70,29.719,29.710,50.18,97,288,2.46,12.97,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,20.87,3.96,1.1,0.2,5.31,45.21,645.9,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555314,"2022-12-28 02:16:59Z",64.22,70,29.719,29.710,50.18,97,248,3.36,12.97,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,20.87,5.41,1.5,0.2,5.31,45.21,645.9,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555331,"2022-12-28 02:17:16Z",64.22,70,29.731,29.722,50.18,97,260,5.14,12.97,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,20.87,8.27,2.3,0.2,5.31,45.21,645.9,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555348,"2022-12-28 02:17:33Z",64.22,70,29.731,29.722,50.18,97,232,3.36,12.97,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,20.87,5.41,1.5,0.2,5.31,45.21,645.9,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555365,"2022-12-28 02:17:50Z",64.22,70,29.731,29.722,50.18,97,260,4.70,11.86,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,19.09,7.56,2.1,0.2,5.31,45.21,645.9,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555382,"2022-12-28 02:18:07Z",64.22,70,29.731,29.722,50.18,97,177,2.01,11.86,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,19.09,3.23,0.9,0.2,5.31,45.21,645.9,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555399,"2022-12-28 02:18:24Z",64.22,70,29.728,29.719,50.18,97,210,3.58,11.86,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,19.09,5.76,1.6,0.2,5.31,45.21,645.9,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555416,"2022-12-28 02:18:41Z",64.22,70,29.728,29.719,50.18,97,216,12.75,12.75,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,20.52,20.52,5.7,0.2,5.31,45.21,645.9,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555433,"2022-12-28 02:18:58Z",64.22,70,29.728,29.719,50.18,97,228,4.92,12.75,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,20.52,7.92,2.2,0.2,5.31,45.21,645.9,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555450,"2022-12-28 02:19:15Z",64.22,70,29.728,29.719,50.18,97,272,5.14,12.75,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,20.52,8.27,2.3,0.2,5.31,45.21,645.9,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555467,"2022-12-28 02:19:32Z",64.22,70,29.728,29.719,50.18,97,250,5.59,12.75,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,20.52,9,2.5,0.2,5.31,45.21,645.9,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555484,"2022-12-28 02:19:49Z",64.22,70,29.728,29.719,50.18,97,216,6.93,13.42,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,21.6,11.15,3.1,0.2,5.31,45.21,645.9,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555501,"2022-12-28 02:20:06Z",64.22,70,29.728,29.719,50.18,97,239,6.49,13.42,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,21.6,10.44,2.9,0.2,5.31,45.21,645.9,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555518,"2022-12-28 02:20:23Z",64.22,70,29.722,29.713,50.36,97,186,3.36,13.42,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.9,21.6,5.41,1.5,0.2,5.31,45.21,645.9,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555535,"2022-12-28 02:20:40Z",64.22,70,29.722,29.713,50.36,97,205,4.47,13.42,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.9,21.6,7.19,2,0.2,5.31,45.21,645.9,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555552,"2022-12-28 02:20:57Z",64.22,70,29.722,29.713,50.36,97,232,6.04,13.42,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.9,21.6,9.72,2.7,0.2,5.31,45.21,645.9,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555569,"2022-12-28 02:21:14Z",64.22,70,29.725,29.716,50.36,96,299,3.58,13.42,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.9,21.6,5.76,1.6,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555586,"2022-12-28 02:21:31Z",64.22,70,29.725,29.716,50.36,96,179,2.46,13.42,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.9,21.6,3.96,1.1,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555603,"2022-12-28 02:21:48Z",64.22,70,29.725,29.716,50.36,96,231,2.46,13.42,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.9,21.6,3.96,1.1,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555620,"2022-12-28 02:22:05Z",64.22,70,29.725,29.716,50.18,96,166,2.68,10.96,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,4.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,17.64,4.31,1.2,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555637,"2022-12-28 02:22:22Z",64.22,70,29.725,29.716,50.18,97,234,12.53,15.21,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,24.48,20.17,5.6,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555654,"2022-12-28 02:22:39Z",64.22,70,29.725,29.716,50.36,96,227,4.92,16.33,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.9,26.28,7.92,2.2,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555671,"2022-12-28 02:22:56Z",64.22,70,29.725,29.716,50.36,96,210,5.37,16.33,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.9,26.28,8.64,2.4,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555688,"2022-12-28 02:23:13Z",64.22,70,29.725,29.716,50.36,96,236,7.38,16.33,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.9,26.28,11.88,3.3,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555705,"2022-12-28 02:23:30Z",64.22,70,29.725,29.716,50.36,96,229,6.49,16.33,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.9,26.28,10.44,2.9,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555722,"2022-12-28 02:23:47Z",64.22,70,29.725,29.716,50.36,96,236,5.37,16.33,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.9,26.28,8.64,2.4,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555739,"2022-12-28 02:24:04Z",64.22,70,29.725,29.716,50.36,96,198,5.37,16.33,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.9,26.28,8.64,2.4,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555756,"2022-12-28 02:24:21Z",64.40,70,29.725,29.716,50.36,96,21,0.00,16.33,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,26.28,0,0,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555773,"2022-12-28 02:24:38Z",64.40,70,29.725,29.716,50.36,96,243,7.83,16.33,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,26.28,12.6,3.5,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555790,"2022-12-28 02:24:55Z",64.40,70,29.725,29.716,50.36,96,180,2.68,9.62,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,15.48,4.31,1.2,0.2,5.31,45.21,645.9,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555807,"2022-12-28 02:25:12Z",64.22,70,29.728,29.719,50.18,96,260,4.92,9.62,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,15.48,7.92,2.2,0.2,5.31,45.21,645.9,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555824,"2022-12-28 02:25:29Z",64.22,70,29.728,29.719,50.18,96,241,4.47,10.74,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,17.28,7.19,2,0.2,5.31,45.21,645.9,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555841,"2022-12-28 02:25:46Z",64.22,70,29.728,29.719,50.18,96,232,4.70,12.30,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,17.9,19.79,7.56,2.1,0.2,5.31,45.21,645.9,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555858,"2022-12-28 02:26:03Z",64.22,70,29.728,29.719,50.36,96,249,3.58,12.30,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.9,19.79,5.76,1.6,0.2,5.31,45.21,645.9,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555875,"2022-12-28 02:26:20Z",64.40,70,29.731,29.722,50.36,96,219,6.71,12.30,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,19.79,10.8,3,0.2,5.31,45.21,645.9,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555892,"2022-12-28 02:26:37Z",64.40,70,29.731,29.722,50.36,96,250,6.04,12.30,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,19.79,9.72,2.7,0.2,5.31,45.21,645.9,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555909,"2022-12-28 02:26:54Z",64.40,70,29.731,29.722,50.18,96,230,4.03,12.30,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18,19.79,6.49,1.8,0.2,5.31,45.21,645.9,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555926,"2022-12-28 02:27:11Z",64.40,70,29.731,29.722,50.18,96,290,2.01,12.30,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18,19.79,3.23,0.9,0.2,5.31,45.21,645.9,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555943,"2022-12-28 02:27:28Z",64.40,70,29.731,29.722,50.36,96,269,5.59,12.30,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,19.79,9,2.5,0.2,5.31,45.21,645.9,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555960,"2022-12-28 02:27:45Z",64.40,70,29.731,29.722,50.36,96,284,6.49,12.30,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,19.79,10.44,2.9,0.2,5.31,45.21,645.9,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555977,"2022-12-28 02:28:02Z",64.40,70,29.731,29.722,50.36,97,255,6.04,11.41,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,18.36,9.72,2.7,0.2,5.31,45.21,645.9,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555994,"2022-12-28 02:28:19Z",64.40,70,29.734,29.725,50.36,97,275,10.51,15.66,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,25.2,16.91,4.7,0.2,5.31,45.21,645.9,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556011,"2022-12-28 02:28:36Z",64.40,70,29.734,29.725,50.36,97,333,2.01,15.66,22.82,0.00,0,0.000,0.201,0.008,0.008,0.209,1.780,25.429,25.429,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,25.2,3.23,0.9,0.2,5.31,45.21,645.9,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556028,"2022-12-28 02:28:53Z",64.40,70,29.734,29.725,50.36,97,303,4.47,15.66,22.82,0.00,0,0.071,0.213,0.020,0.020,0.220,1.791,25.441,25.441,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,25.2,7.19,2,0.51,5.59,45.49,646.2,1.8,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556045,"2022-12-28 02:29:10Z",64.40,70,29.743,29.734,50.18,97,345,2.46,15.66,22.82,0.00,0,0.071,0.213,0.020,0.020,0.220,1.791,25.441,25.441,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18,25.2,3.96,1.1,0.51,5.59,45.49,646.2,1.8,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556062,"2022-12-28 02:29:27Z",64.40,70,29.743,29.734,50.18,97,15,1.57,15.66,22.82,0.00,0,0.071,0.213,0.020,0.020,0.220,1.791,25.441,25.441,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18,25.2,2.53,0.7,0.51,5.59,45.49,646.2,1.8,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556079,"2022-12-28 02:29:44Z",64.40,70,29.743,29.734,50.18,97,272,3.36,15.66,22.82,0.00,0,0.094,0.217,0.024,0.024,0.224,1.795,25.445,25.445,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18,25.2,5.41,1.5,0.61,5.69,45.59,646.3,2.39,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556096,"2022-12-28 02:30:01Z",64.40,70,29.743,29.734,50.18,97,265,4.03,15.66,22.82,0.00,0,0.094,0.217,0.024,0.024,0.224,1.795,25.445,25.445,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18,25.2,6.49,1.8,0.61,5.69,45.59,646.3,2.39,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556114,"2022-12-28 02:30:19Z",64.40,70,29.746,29.737,50.18,97,291,5.59,15.66,22.82,0.00,0,0.094,0.217,0.024,0.024,0.224,1.795,25.445,25.445,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18,25.2,9,2.5,0.61,5.69,45.59,646.3,2.39,1007.01,1007.32
