PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150070,"2022-12-12 04:59:13Z",64.58,61,29.787,29.778,31.64,99,338,0.00,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,5.04,0,0,0.2,0.2,5.11,605.79,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150087,"2022-12-12 04:59:30Z",64.58,61,29.775,29.766,31.64,99,280,1.12,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,5.04,1.8,0.5,0.2,0.2,5.11,605.79,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150104,"2022-12-12 04:59:47Z",64.58,61,29.775,29.766,31.64,99,287,1.12,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,5.04,1.8,0.5,0.2,0.2,5.11,605.79,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150121,"2022-12-12 05:00:04Z",64.58,61,29.775,29.766,31.64,99,301,1.34,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,5.04,2.16,0.6,0.2,0.2,5.11,605.79,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150138,"2022-12-12 05:00:21Z",64.58,61,29.775,29.766,31.64,99,289,1.12,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,5.04,1.8,0.5,0.2,0.2,5.11,605.79,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150155,"2022-12-12 05:00:38Z",64.58,61,29.781,29.772,31.64,99,331,0.00,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,5.04,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150172,"2022-12-12 05:00:55Z",64.58,61,29.781,29.772,31.64,99,295,1.79,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,5.04,2.88,0.8,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150189,"2022-12-12 05:01:12Z",64.58,61,29.781,29.772,31.64,99,296,1.12,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,5.04,1.8,0.5,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150206,"2022-12-12 05:01:29Z",64.40,61,29.781,29.772,31.82,99,315,0.00,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,5.04,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150223,"2022-12-12 05:01:46Z",64.40,61,29.781,29.772,31.82,99,302,0.00,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,5.04,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150240,"2022-12-12 05:02:03Z",64.40,61,29.781,29.772,31.82,99,280,1.34,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,5.04,2.16,0.6,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150257,"2022-12-12 05:02:20Z",64.40,61,29.781,29.772,31.82,99,323,1.12,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,5.04,1.8,0.5,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150274,"2022-12-12 05:02:37Z",64.40,61,29.781,29.772,31.82,99,300,1.12,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,5.04,1.8,0.5,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150291,"2022-12-12 05:02:54Z",64.40,61,29.781,29.772,31.82,99,264,0.00,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,5.04,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150308,"2022-12-12 05:03:11Z",64.40,61,29.781,29.772,31.82,99,288,1.12,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,5.04,1.8,0.5,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150325,"2022-12-12 05:03:28Z",64.40,61,29.781,29.772,31.82,99,252,0.00,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,5.04,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150342,"2022-12-12 05:03:45Z",64.40,61,29.784,29.775,31.82,99,280,2.01,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,5.04,3.23,0.9,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150359,"2022-12-12 05:04:02Z",64.40,61,29.784,29.775,31.82,99,288,1.57,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,5.04,2.53,0.7,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150376,"2022-12-12 05:04:19Z",64.40,61,29.784,29.775,31.82,99,317,1.79,3.36,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,5.41,2.88,0.8,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150393,"2022-12-12 05:04:36Z",64.40,61,29.784,29.775,31.82,99,327,0.00,3.36,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,5.41,0,0,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150410,"2022-12-12 05:04:53Z",64.40,61,29.784,29.775,31.82,99,277,0.00,4.25,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,6.84,0,0,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150427,"2022-12-12 05:05:10Z",64.40,61,29.784,29.775,31.82,99,273,1.12,4.25,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,6.84,1.8,0.5,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150444,"2022-12-12 05:05:27Z",64.40,61,29.784,29.775,31.82,99,287,1.34,4.25,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,6.84,2.16,0.6,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150461,"2022-12-12 05:05:44Z",64.22,61,29.787,29.778,31.82,99,319,1.12,4.25,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,6.84,1.8,0.5,0.2,0.2,5.11,605.79,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150478,"2022-12-12 05:06:01Z",64.22,61,29.787,29.778,31.82,99,289,1.57,4.25,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,6.84,2.53,0.7,0.2,0.2,5.11,605.79,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150495,"2022-12-12 05:06:18Z",64.22,61,29.787,29.778,31.82,99,289,0.00,4.25,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,6.84,0,0,0.2,0.2,5.11,605.79,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150512,"2022-12-12 05:06:35Z",64.22,61,29.787,29.778,31.82,99,297,1.12,4.25,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,6.84,1.8,0.5,0.2,0.2,5.11,605.79,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150529,"2022-12-12 05:06:52Z",64.22,61,29.787,29.778,31.82,99,279,1.57,3.13,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,5.04,2.53,0.7,0.2,0.2,5.11,605.79,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150546,"2022-12-12 05:07:09Z",64.22,61,29.787,29.778,31.82,99,298,1.12,2.68,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,4.31,1.8,0.5,0.2,0.2,5.11,605.79,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150563,"2022-12-12 05:07:26Z",64.22,61,29.787,29.778,31.82,99,282,0.00,2.68,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,4.31,0,0,0.2,0.2,5.11,605.79,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150580,"2022-12-12 05:07:43Z",64.22,61,29.784,29.775,31.82,99,296,0.00,2.24,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,3.6,0,0,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150597,"2022-12-12 05:08:00Z",64.22,61,29.784,29.775,31.82,99,275,0.00,2.24,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,3.6,0,0,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150614,"2022-12-12 05:08:17Z",64.22,61,29.784,29.775,31.82,99,252,0.00,2.24,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,3.6,0,0,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150631,"2022-12-12 05:08:34Z",64.22,61,29.781,29.772,31.82,99,274,0.00,2.24,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,3.6,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150648,"2022-12-12 05:08:51Z",64.22,61,29.781,29.772,31.82,99,256,1.12,2.68,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,4.31,1.8,0.5,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150665,"2022-12-12 05:09:08Z",64.22,61,29.781,29.772,31.82,99,289,0.00,2.68,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,4.31,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150682,"2022-12-12 05:09:25Z",64.22,61,29.781,29.772,31.82,99,319,0.00,2.68,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,4.31,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150699,"2022-12-12 05:09:42Z",64.22,61,29.781,29.772,31.82,99,255,0.00,2.68,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,4.31,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150716,"2022-12-12 05:09:59Z",64.22,61,29.781,29.772,31.82,99,257,1.12,2.68,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,4.31,1.8,0.5,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150733,"2022-12-12 05:10:16Z",64.22,61,29.781,29.772,31.82,99,347,0.00,2.68,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,17.9,4.31,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150750,"2022-12-12 05:10:33Z",64.40,61,29.790,29.781,31.82,99,301,0.00,2.68,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,4.31,0,0,0.2,0.2,5.11,605.79,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150767,"2022-12-12 05:10:50Z",64.40,61,29.790,29.781,31.82,99,269,0.00,2.24,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,3.6,0,0,0.2,0.2,5.11,605.79,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150784,"2022-12-12 05:11:07Z",64.40,61,29.790,29.781,31.82,99,278,1.34,2.24,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,3.6,2.16,0.6,0.2,0.2,5.11,605.79,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150801,"2022-12-12 05:11:24Z",64.40,61,29.790,29.781,31.82,99,292,1.57,2.24,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18,3.6,2.53,0.7,0.2,0.2,5.11,605.79,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150818,"2022-12-12 05:11:41Z",64.58,61,29.784,29.775,31.82,99,285,1.79,2.24,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.1,3.6,2.88,0.8,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150835,"2022-12-12 05:11:58Z",64.58,61,29.784,29.775,31.82,99,283,1.57,2.24,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.1,3.6,2.53,0.7,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150852,"2022-12-12 05:12:15Z",64.58,61,29.784,29.775,31.82,99,266,1.57,2.46,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.1,3.96,2.53,0.7,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150869,"2022-12-12 05:12:32Z",64.76,61,29.781,29.772,31.82,99,220,0.00,2.46,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.2,3.96,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150886,"2022-12-12 05:12:49Z",64.76,61,29.781,29.772,31.82,99,316,2.01,2.91,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.2,4.68,3.23,0.9,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150903,"2022-12-12 05:13:06Z",64.76,61,29.781,29.772,31.82,99,336,0.00,2.91,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.2,4.68,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150920,"2022-12-12 05:13:23Z",64.76,61,29.781,29.772,31.82,99,304,1.12,2.91,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.2,4.68,1.8,0.5,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150937,"2022-12-12 05:13:40Z",64.76,61,29.784,29.775,31.82,99,303,1.12,2.91,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.2,4.68,1.8,0.5,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150954,"2022-12-12 05:13:57Z",64.76,61,29.784,29.775,31.82,99,315,0.00,2.91,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.2,4.68,0,0,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150971,"2022-12-12 05:14:14Z",64.76,61,29.784,29.775,31.82,99,33,0.00,2.91,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.2,4.68,0,0,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,150988,"2022-12-12 05:14:31Z",64.94,61,29.778,29.769,31.82,99,282,0.00,2.91,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.3,4.68,0,0,0.2,0.2,5.11,605.79,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,151005,"2022-12-12 05:14:48Z",64.94,61,29.778,29.769,31.82,99,267,1.12,2.68,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.3,4.31,1.8,0.5,0.2,0.2,5.11,605.79,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,151022,"2022-12-12 05:15:05Z",64.94,61,29.778,29.769,31.82,99,296,0.00,2.68,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.3,4.31,0,0,0.2,0.2,5.11,605.79,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,151039,"2022-12-12 05:15:22Z",64.94,61,29.778,29.769,31.82,99,302,0.00,3.58,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.3,5.76,0,0,0.2,0.2,5.11,605.79,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,151056,"2022-12-12 05:15:39Z",64.76,61,29.781,29.772,31.82,99,110,0.00,3.80,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.2,6.12,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,151073,"2022-12-12 05:15:56Z",64.76,61,29.781,29.772,31.82,99,81,0.00,3.80,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.2,6.12,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,151090,"2022-12-12 05:16:13Z",64.76,61,29.781,29.772,31.82,99,230,0.00,3.80,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.2,6.12,0,0,0.2,0.2,5.11,605.79,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,151107,"2022-12-12 05:16:30Z",64.94,61,29.784,29.775,31.82,99,250,0.00,3.80,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.3,6.12,0,0,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,151124,"2022-12-12 05:16:47Z",64.94,61,29.784,29.775,31.82,99,281,0.00,3.80,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.3,6.12,0,0,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,151141,"2022-12-12 05:17:04Z",64.94,61,29.784,29.775,31.82,99,263,1.57,3.80,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.3,6.12,2.53,0.7,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,151158,"2022-12-12 05:17:21Z",64.94,61,29.784,29.775,31.82,99,289,0.00,3.80,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.3,6.12,0,0,0.2,0.2,5.11,605.79,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,151175,"2022-12-12 05:17:38Z",64.94,61,29.784,29.775,31.82,99,336,0.00,2.68,5.82,0.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.1,18.3,4.31,0,0,0.2,0.2,5.11,605.79,0,1008.3,1008.6
