PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688756,"2023-05-04 00:18:34Z",62.24,71,30.200,30.191,43.16,94,94,2.01,4.70,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.2,16.8,7.56,3.23,0.9,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688773,"2023-05-04 00:18:51Z",62.24,71,30.200,30.191,43.16,94,0,1.57,4.47,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.2,16.8,7.19,2.53,0.7,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688790,"2023-05-04 00:19:08Z",62.24,71,30.203,30.194,43.34,94,57,2.91,4.92,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.8,7.92,4.68,1.3,0,8.31,8.31,240.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688807,"2023-05-04 00:19:25Z",62.24,71,30.203,30.194,43.34,94,81,4.47,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.8,11.88,7.19,2,0,8.31,8.31,240.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688824,"2023-05-04 00:19:42Z",62.24,71,30.203,30.194,43.34,94,61,4.03,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.8,11.88,6.49,1.8,0,8.31,8.31,240.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688841,"2023-05-04 00:19:59Z",62.24,71,30.203,30.194,43.34,94,83,4.25,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.8,11.88,6.84,1.9,0,8.31,8.31,240.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688858,"2023-05-04 00:20:16Z",62.24,71,30.200,30.191,43.34,94,46,2.91,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.8,11.88,4.68,1.3,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688875,"2023-05-04 00:20:33Z",62.24,71,30.200,30.191,43.52,94,69,2.68,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.4,16.8,11.88,4.31,1.2,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688892,"2023-05-04 00:20:50Z",62.24,71,30.200,30.191,43.52,94,334,1.12,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.4,16.8,11.88,1.8,0.5,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688909,"2023-05-04 00:21:07Z",62.24,71,30.206,30.197,43.52,94,37,1.57,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.4,16.8,11.88,2.53,0.7,0,8.31,8.31,240.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688926,"2023-05-04 00:21:24Z",62.24,71,30.206,30.197,43.34,94,13,1.12,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.8,11.88,1.8,0.5,0,8.31,8.31,240.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688943,"2023-05-04 00:21:41Z",62.24,71,30.206,30.197,43.34,94,63,2.01,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.8,11.88,3.23,0.9,0,8.31,8.31,240.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688960,"2023-05-04 00:21:58Z",62.24,71,30.206,30.197,43.34,94,86,4.25,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.8,11.88,6.84,1.9,0,8.31,8.31,240.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688977,"2023-05-04 00:22:15Z",62.24,71,30.197,30.189,43.34,94,57,2.46,7.16,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.8,11.52,3.96,1.1,0,8.31,8.31,240.41,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1688994,"2023-05-04 00:22:32Z",62.24,71,30.197,30.189,43.34,94,79,0.00,7.16,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.8,11.52,0,0,0,8.31,8.31,240.41,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689011,"2023-05-04 00:22:49Z",62.24,71,30.197,30.189,43.52,94,57,2.24,6.26,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.4,16.8,10.07,3.6,1,0,8.31,8.31,240.41,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689028,"2023-05-04 00:23:06Z",62.42,71,30.203,30.194,43.52,94,290,1.12,6.26,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.4,16.9,10.07,1.8,0.5,0,8.31,8.31,240.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689045,"2023-05-04 00:23:23Z",62.42,71,30.203,30.194,43.52,94,31,3.36,6.26,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.4,16.9,10.07,5.41,1.5,0,8.31,8.31,240.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689062,"2023-05-04 00:23:40Z",62.42,71,30.203,30.194,43.52,94,44,1.57,6.26,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.4,16.9,10.07,2.53,0.7,0,8.31,8.31,240.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689079,"2023-05-04 00:23:57Z",62.42,71,30.203,30.194,43.52,94,45,4.25,6.26,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.4,16.9,10.07,6.84,1.9,0,8.31,8.31,240.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689096,"2023-05-04 00:24:14Z",62.42,71,30.191,30.183,43.34,94,7,1.34,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,11.15,2.16,0.6,0,8.31,8.31,240.41,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689113,"2023-05-04 00:24:31Z",62.42,71,30.191,30.183,43.34,94,327,1.57,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,11.15,2.53,0.7,0,8.31,8.31,240.41,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689130,"2023-05-04 00:24:48Z",62.42,71,30.191,30.183,43.34,94,296,0.00,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,11.15,0,0,0,8.31,8.31,240.41,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689147,"2023-05-04 00:25:05Z",62.42,71,30.203,30.194,43.34,94,282,0.00,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,11.15,0,0,0,8.31,8.31,240.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689164,"2023-05-04 00:25:22Z",62.42,71,30.203,30.194,43.34,94,23,0.00,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,11.15,0,0,0,8.31,8.31,240.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689181,"2023-05-04 00:25:39Z",62.42,71,30.203,30.194,43.34,94,53,1.79,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,11.15,2.88,0.8,0,8.31,8.31,240.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689198,"2023-05-04 00:25:56Z",62.42,71,30.203,30.194,43.34,94,349,1.12,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,11.15,1.8,0.5,0,8.31,8.31,240.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689215,"2023-05-04 00:26:13Z",62.42,71,30.197,30.189,43.34,94,55,1.57,4.03,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,6.49,2.53,0.7,0,8.31,8.31,240.41,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689232,"2023-05-04 00:26:30Z",62.42,71,30.197,30.189,43.34,94,7,2.46,4.03,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,6.49,3.96,1.1,0,8.31,8.31,240.41,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689249,"2023-05-04 00:26:47Z",62.42,71,30.197,30.189,43.34,94,8,1.34,4.47,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,7.19,2.16,0.6,0,8.31,8.31,240.41,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689266,"2023-05-04 00:27:04Z",62.42,71,30.194,30.186,43.34,94,51,1.57,5.82,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,9.37,2.53,0.7,0,8.31,8.31,240.41,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689283,"2023-05-04 00:27:21Z",62.42,71,30.194,30.186,43.34,94,52,1.34,5.82,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,9.37,2.16,0.6,0,8.31,8.31,240.41,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689300,"2023-05-04 00:27:38Z",62.42,71,30.194,30.186,43.34,94,32,1.12,5.82,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,9.37,1.8,0.5,0,8.31,8.31,240.41,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689317,"2023-05-04 00:27:55Z",62.42,71,30.194,30.186,43.34,94,327,1.57,5.82,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,9.37,2.53,0.7,0,8.31,8.31,240.41,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689334,"2023-05-04 00:28:12Z",62.42,70,30.197,30.189,43.34,94,121,3.36,6.04,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,9.72,5.41,1.5,0,8.31,8.31,240.41,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689351,"2023-05-04 00:28:29Z",62.42,70,30.197,30.189,43.34,94,78,1.79,6.04,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,9.72,2.88,0.8,0,8.31,8.31,240.41,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689368,"2023-05-04 00:28:46Z",62.42,70,30.197,30.189,43.34,94,358,1.57,6.04,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,9.72,2.53,0.7,0,8.31,8.31,240.41,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689385,"2023-05-04 00:29:03Z",62.42,70,30.191,30.183,43.34,94,46,1.79,6.04,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,9.72,2.88,0.8,0,8.31,8.31,240.41,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689402,"2023-05-04 00:29:20Z",62.42,70,30.191,30.183,43.34,94,60,1.57,6.04,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,9.72,2.53,0.7,0,8.31,8.31,240.41,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689419,"2023-05-04 00:29:37Z",62.42,70,30.191,30.183,43.34,94,36,1.57,6.04,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,9.72,2.53,0.7,0,8.31,8.31,240.41,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689436,"2023-05-04 00:29:54Z",62.42,70,30.191,30.183,43.34,94,56,0.00,6.04,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,9.72,0,0,0,8.31,8.31,240.41,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689453,"2023-05-04 00:30:11Z",62.42,70,30.200,30.191,43.34,94,62,1.34,6.04,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,9.72,2.16,0.6,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689470,"2023-05-04 00:30:28Z",62.42,70,30.200,30.191,43.34,94,15,1.34,4.03,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,6.49,2.16,0.6,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689487,"2023-05-04 00:30:45Z",62.42,70,30.200,30.191,43.34,94,292,0.00,3.80,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,6.12,0,0,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689504,"2023-05-04 00:31:02Z",62.42,70,30.200,30.191,43.34,94,56,1.79,3.80,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,6.12,2.88,0.8,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689521,"2023-05-04 00:31:19Z",62.42,70,30.191,30.183,43.34,94,321,2.01,3.80,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,6.12,3.23,0.9,0,8.31,8.31,240.41,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689538,"2023-05-04 00:31:36Z",62.42,70,30.191,30.183,43.34,94,45,1.34,3.80,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,6.12,2.16,0.6,0,8.31,8.31,240.41,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689555,"2023-05-04 00:31:53Z",62.42,70,30.191,30.183,43.34,94,310,0.00,3.80,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,6.12,0,0,0,8.31,8.31,240.41,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689572,"2023-05-04 00:32:10Z",62.60,70,30.200,30.191,43.34,94,79,1.34,6.49,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,17,10.44,2.16,0.6,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689589,"2023-05-04 00:32:27Z",62.60,70,30.200,30.191,43.34,94,66,2.24,6.49,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,17,10.44,3.6,1,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689606,"2023-05-04 00:32:44Z",62.60,70,30.200,30.191,43.34,94,35,2.46,6.49,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,17,10.44,3.96,1.1,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689623,"2023-05-04 00:33:01Z",62.60,70,30.200,30.191,43.34,94,109,3.13,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,17,12.25,5.04,1.4,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689640,"2023-05-04 00:33:18Z",62.42,70,30.197,30.189,43.34,94,29,2.91,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,12.25,4.68,1.3,0,8.31,8.31,240.41,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689657,"2023-05-04 00:33:35Z",62.42,70,30.197,30.189,43.34,94,14,1.34,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,12.25,2.16,0.6,0,8.31,8.31,240.41,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689674,"2023-05-04 00:33:52Z",62.42,70,30.197,30.189,43.34,94,64,4.03,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,16.9,12.25,6.49,1.8,0,8.31,8.31,240.41,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689691,"2023-05-04 00:34:09Z",62.60,70,30.200,30.191,43.34,94,8,1.79,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,17,12.25,2.88,0.8,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689708,"2023-05-04 00:34:26Z",62.60,70,30.200,30.191,43.34,94,329,1.57,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,17,12.25,2.53,0.7,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689725,"2023-05-04 00:34:43Z",62.60,70,30.200,30.191,43.34,94,312,1.12,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,17,12.25,1.8,0.5,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689742,"2023-05-04 00:35:00Z",62.60,70,30.200,30.191,43.34,94,334,1.34,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,17,12.25,2.16,0.6,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689759,"2023-05-04 00:35:17Z",62.60,70,30.200,30.191,43.34,94,86,3.13,6.26,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,17,10.07,5.04,1.4,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689776,"2023-05-04 00:35:34Z",62.60,70,30.200,30.191,43.34,94,68,3.13,6.26,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,17,10.07,5.04,1.4,0,8.31,8.31,240.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1689793,"2023-05-04 00:35:51Z",62.60,70,30.200,30.191,43.34,94,10,1.12,5.59,11.18,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.3,17,9,1.8,0.5,0,8.31,8.31,240.41,0,1022.38,1022.69
