PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648661,"2023-09-23 02:42:49Z",65.84,76,29.787,29.778,49.46,97,252,3.58,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,9,5.76,1.6,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648678,"2023-09-23 02:43:06Z",65.84,76,29.787,29.778,49.46,97,247,2.91,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,9,4.68,1.3,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648695,"2023-09-23 02:43:23Z",65.84,77,29.790,29.781,49.46,97,277,1.79,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,9,2.88,0.8,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648712,"2023-09-23 02:43:40Z",65.84,77,29.790,29.781,49.46,97,254,2.68,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,9,4.31,1.2,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648729,"2023-09-23 02:43:57Z",65.84,77,29.790,29.781,49.46,97,260,4.70,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,9,7.56,2.1,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648746,"2023-09-23 02:44:14Z",65.84,77,29.787,29.778,49.46,97,245,3.58,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,9,5.76,1.6,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648763,"2023-09-23 02:44:31Z",65.84,77,29.787,29.778,49.46,97,263,2.68,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,9,4.31,1.2,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648780,"2023-09-23 02:44:48Z",65.84,77,29.787,29.778,49.46,97,278,2.68,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,9,4.31,1.2,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648797,"2023-09-23 02:45:05Z",65.84,77,29.787,29.778,49.46,97,293,5.14,6.49,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,10.44,8.27,2.3,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648814,"2023-09-23 02:45:22Z",65.84,77,29.790,29.781,49.46,97,268,2.91,6.49,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,10.44,4.68,1.3,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648831,"2023-09-23 02:45:39Z",65.84,77,29.790,29.781,49.46,97,278,3.13,6.49,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,10.44,5.04,1.4,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648848,"2023-09-23 02:45:56Z",65.84,77,29.790,29.781,49.46,97,248,2.68,6.49,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,10.44,4.31,1.2,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648865,"2023-09-23 02:46:13Z",65.84,77,29.790,29.781,49.46,97,266,2.68,6.49,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,10.44,4.31,1.2,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648883,"2023-09-23 02:46:31Z",65.84,77,29.790,29.781,49.46,97,262,2.68,6.49,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,10.44,4.31,1.2,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648899,"2023-09-23 02:46:47Z",65.84,77,29.790,29.781,49.46,97,248,2.68,6.49,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,10.44,4.31,1.2,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648916,"2023-09-23 02:47:04Z",65.84,77,29.790,29.781,49.46,97,257,2.91,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,7.19,4.68,1.3,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648933,"2023-09-23 02:47:21Z",65.84,77,29.787,29.778,49.46,97,261,4.47,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,7.19,7.19,2,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648951,"2023-09-23 02:47:39Z",65.84,77,29.787,29.778,49.46,97,261,2.46,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,7.19,3.96,1.1,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648967,"2023-09-23 02:47:55Z",65.84,77,29.787,29.778,49.46,97,268,2.24,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,7.19,3.6,1,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648984,"2023-09-23 02:48:12Z",65.84,77,29.787,29.778,49.46,97,266,2.46,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.7,18.8,7.19,3.96,1.1,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649001,"2023-09-23 02:48:29Z",65.84,77,29.787,29.778,49.28,97,259,2.46,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,7.19,3.96,1.1,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649018,"2023-09-23 02:48:46Z",65.84,77,29.787,29.778,49.28,97,240,3.80,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,9,6.12,1.7,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649035,"2023-09-23 02:49:03Z",65.84,77,29.787,29.778,49.28,97,247,4.47,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,9,7.19,2,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649052,"2023-09-23 02:49:20Z",65.84,77,29.790,29.781,49.28,97,248,3.13,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,9,5.04,1.4,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649069,"2023-09-23 02:49:37Z",65.84,77,29.790,29.781,49.28,97,251,3.13,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,9,5.04,1.4,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649086,"2023-09-23 02:49:54Z",65.84,77,29.790,29.781,49.28,97,262,3.13,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,9,5.04,1.4,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649103,"2023-09-23 02:50:11Z",65.84,77,29.790,29.781,49.28,97,256,2.91,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,9,4.68,1.3,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649120,"2023-09-23 02:50:28Z",65.84,77,29.790,29.781,49.28,97,262,2.68,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,9,4.31,1.2,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649137,"2023-09-23 02:50:45Z",65.84,77,29.790,29.781,49.28,97,242,2.68,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,9,4.31,1.2,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649154,"2023-09-23 02:51:02Z",65.84,77,29.790,29.781,49.28,97,241,2.68,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,11.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,8.64,4.31,1.2,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649171,"2023-09-23 02:51:19Z",65.84,77,29.790,29.781,49.28,97,255,4.03,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,8.64,6.49,1.8,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649188,"2023-09-23 02:51:36Z",65.84,77,29.790,29.781,49.28,97,244,3.36,4.70,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,7.56,5.41,1.5,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649205,"2023-09-23 02:51:53Z",65.84,77,29.790,29.781,49.28,97,268,2.68,4.92,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,7.92,4.31,1.2,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649222,"2023-09-23 02:52:10Z",65.84,77,29.790,29.781,49.28,97,244,4.25,6.26,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,10.07,6.84,1.9,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649239,"2023-09-23 02:52:27Z",65.84,77,29.781,29.772,49.28,97,258,4.47,6.26,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,10.07,7.19,2,0,30.61,49.4,530.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649256,"2023-09-23 02:52:44Z",65.84,77,29.781,29.772,49.28,97,234,2.91,6.26,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,10.07,4.68,1.3,0,30.61,49.4,530.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649273,"2023-09-23 02:53:01Z",65.84,77,29.781,29.772,49.28,97,248,3.13,6.26,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,10.07,5.04,1.4,0,30.61,49.4,530.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649290,"2023-09-23 02:53:18Z",65.84,77,29.787,29.778,49.28,97,265,2.91,6.26,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,10.07,4.68,1.3,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649307,"2023-09-23 02:53:35Z",65.84,77,29.787,29.778,49.28,97,242,2.68,6.26,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,10.07,4.31,1.2,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649324,"2023-09-23 02:53:52Z",65.84,77,29.787,29.778,49.28,97,256,2.68,6.26,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,10.07,4.31,1.2,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649341,"2023-09-23 02:54:09Z",65.84,77,29.787,29.778,49.28,97,268,5.59,8.05,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,12.96,9,2.5,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649358,"2023-09-23 02:54:26Z",65.84,77,29.787,29.778,49.28,97,277,4.47,8.05,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,12.96,7.19,2,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649375,"2023-09-23 02:54:43Z",65.84,77,29.787,29.778,49.28,97,239,3.58,8.05,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,12.96,5.76,1.6,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649392,"2023-09-23 02:55:00Z",65.84,77,29.787,29.778,49.28,97,246,3.58,8.05,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,12.96,5.76,1.6,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649409,"2023-09-23 02:55:17Z",65.84,77,29.790,29.781,49.28,97,267,3.80,8.05,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,12.96,6.12,1.7,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649426,"2023-09-23 02:55:34Z",65.84,77,29.790,29.781,49.28,97,251,3.58,8.05,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,12.96,5.76,1.6,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649443,"2023-09-23 02:55:51Z",65.84,77,29.790,29.781,49.28,97,255,4.70,8.05,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,12.96,7.56,2.1,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649460,"2023-09-23 02:56:08Z",65.84,77,29.790,29.781,49.28,97,251,6.93,8.05,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,12.96,11.15,3.1,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649477,"2023-09-23 02:56:25Z",65.84,77,29.787,29.778,49.28,97,243,4.03,6.93,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,11.15,6.49,1.8,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649494,"2023-09-23 02:56:42Z",65.84,77,29.787,29.778,49.28,97,264,2.01,6.93,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,11.15,3.23,0.9,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649511,"2023-09-23 02:56:59Z",65.84,77,29.787,29.778,49.28,97,265,3.13,6.93,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,11.15,5.04,1.4,0,30.61,49.4,530.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649528,"2023-09-23 02:57:16Z",65.84,77,29.793,29.784,49.28,97,255,2.68,6.93,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,11.15,4.31,1.2,0,30.61,49.4,530.4,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649545,"2023-09-23 02:57:33Z",65.84,77,29.793,29.784,49.28,97,253,3.36,6.93,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.6,18.8,11.15,5.41,1.5,0,30.61,49.4,530.4,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649562,"2023-09-23 02:57:50Z",65.84,77,29.793,29.784,49.10,97,272,2.46,6.93,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.5,18.8,11.15,3.96,1.1,0,30.61,49.4,530.4,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649579,"2023-09-23 02:58:07Z",65.84,77,29.793,29.784,49.10,97,262,3.13,6.93,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.5,18.8,11.15,5.04,1.4,0,30.61,49.4,530.4,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649596,"2023-09-23 02:58:24Z",65.84,77,29.790,29.781,49.10,97,240,3.58,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.5,18.8,8.64,5.76,1.6,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649613,"2023-09-23 02:58:41Z",65.84,77,29.790,29.781,49.10,97,263,2.91,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.5,18.8,8.64,4.68,1.3,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649630,"2023-09-23 02:58:58Z",65.84,77,29.790,29.781,49.10,97,289,1.79,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.5,18.8,8.64,2.88,0.8,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649647,"2023-09-23 02:59:15Z",65.84,77,29.790,29.781,49.10,97,257,2.91,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.5,18.8,8.64,4.68,1.3,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649664,"2023-09-23 02:59:32Z",65.84,77,29.790,29.781,49.10,97,253,3.58,6.04,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.5,18.8,9.72,5.76,1.6,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649681,"2023-09-23 02:59:49Z",65.84,77,29.790,29.781,49.10,97,260,3.36,6.71,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.5,18.8,10.8,5.41,1.5,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649698,"2023-09-23 03:00:06Z",65.84,77,29.790,29.781,49.10,97,252,3.80,6.71,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.5,18.8,10.8,6.12,1.7,0,30.61,49.4,530.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,649715,"2023-09-23 03:00:23Z",65.84,77,29.793,29.784,49.10,97,250,4.70,6.71,8.72,0.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,9.0,23.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,9.5,18.8,10.8,7.56,2.1,0,30.61,49.4,530.4,0,1008.6,1008.91
