PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574592,"2023-06-17 00:52:02Z",65.48,56,30.044,30.035,49.46,80,288,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,18.6,3.6,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574609,"2023-06-17 00:52:19Z",65.48,56,30.044,30.035,49.46,80,283,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,18.6,3.6,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574626,"2023-06-17 00:52:36Z",65.48,56,30.044,30.035,49.28,80,284,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,18.6,3.6,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574643,"2023-06-17 00:52:53Z",65.48,56,30.044,30.035,49.28,80,286,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,18.6,3.6,2.16,0.6,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574660,"2023-06-17 00:53:10Z",65.48,56,30.047,30.038,49.28,80,289,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,18.6,3.6,3.23,0.9,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574677,"2023-06-17 00:53:27Z",65.48,56,30.047,30.038,49.28,80,290,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,18.6,3.6,2.16,0.6,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574694,"2023-06-17 00:53:44Z",65.48,56,30.047,30.038,49.28,80,299,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,18.6,3.6,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574711,"2023-06-17 00:54:01Z",65.30,56,30.041,30.032,49.28,80,278,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,18.5,3.6,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574728,"2023-06-17 00:54:18Z",65.30,56,30.041,30.032,49.28,80,287,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,18.5,3.6,2.16,0.6,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574745,"2023-06-17 00:54:35Z",65.30,56,30.041,30.032,49.28,80,295,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,18.5,3.6,2.16,0.6,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574762,"2023-06-17 00:54:52Z",65.30,56,30.041,30.032,49.28,80,283,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,18.5,3.6,2.16,0.6,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574779,"2023-06-17 00:55:09Z",65.30,56,30.044,30.035,49.28,80,291,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,18.5,3.6,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574796,"2023-06-17 00:55:26Z",65.30,56,30.044,30.035,49.28,80,287,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,18.5,3.6,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574813,"2023-06-17 00:55:43Z",65.30,56,30.044,30.035,49.28,80,291,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,18.5,3.6,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574830,"2023-06-17 00:56:00Z",65.48,56,30.050,30.041,49.28,80,283,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,18.6,3.6,2.16,0.6,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574847,"2023-06-17 00:56:17Z",65.48,56,30.050,30.041,49.28,80,301,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,18.6,3.6,2.53,0.7,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574864,"2023-06-17 00:56:34Z",65.48,56,30.050,30.041,49.10,80,281,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,18.6,3.6,2.16,0.6,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574881,"2023-06-17 00:56:51Z",65.48,56,30.050,30.041,49.10,80,281,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,18.6,3.6,2.88,0.8,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574898,"2023-06-17 00:57:08Z",65.66,56,30.041,30.032,49.10,80,292,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,18.7,3.6,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574915,"2023-06-17 00:57:25Z",65.66,56,30.041,30.032,49.10,80,294,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,18.7,3.6,2.16,0.6,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574932,"2023-06-17 00:57:42Z",65.66,56,30.041,30.032,49.10,80,280,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,18.7,4.31,3.23,0.9,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574949,"2023-06-17 00:57:59Z",65.66,56,30.044,30.035,49.10,80,282,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,18.7,4.31,2.16,0.6,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574966,"2023-06-17 00:58:16Z",65.66,56,30.044,30.035,49.10,80,285,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.5,18.7,4.31,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,574983,"2023-06-17 00:58:33Z",65.66,56,30.044,30.035,49.10,80,275,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.5,18.7,4.31,2.16,0.6,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575000,"2023-06-17 00:58:50Z",65.66,56,30.044,30.035,49.10,80,276,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.5,18.7,4.31,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575017,"2023-06-17 00:59:07Z",65.66,56,30.041,30.032,49.10,80,279,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.5,18.7,4.31,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575034,"2023-06-17 00:59:24Z",65.66,56,30.041,30.032,48.92,80,283,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.4,18.7,4.31,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575051,"2023-06-17 00:59:41Z",65.66,56,30.041,30.032,48.92,80,280,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.4,18.7,4.68,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575069,"2023-06-17 00:59:59Z",65.66,56,30.041,30.032,48.92,80,286,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.4,18.7,4.68,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575085,"2023-06-17 01:00:15Z",65.66,56,30.041,30.032,48.92,80,282,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.4,18.7,4.68,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575102,"2023-06-17 01:00:32Z",65.66,56,30.041,30.032,48.92,80,283,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.4,18.7,4.68,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575119,"2023-06-17 01:00:49Z",65.66,56,30.041,30.032,48.92,81,282,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.4,18.7,4.68,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575136,"2023-06-17 01:01:06Z",65.66,56,30.038,30.029,48.92,81,283,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.4,18.7,5.04,2.88,0.8,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575153,"2023-06-17 01:01:23Z",65.66,56,30.038,30.029,48.92,81,285,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.4,18.7,5.04,2.53,0.7,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575170,"2023-06-17 01:01:40Z",65.66,56,30.038,30.029,48.92,81,282,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.4,18.7,5.04,3.23,0.9,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575187,"2023-06-17 01:01:57Z",65.30,56,30.044,30.035,48.92,81,277,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.4,18.5,5.04,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575204,"2023-06-17 01:02:14Z",65.30,56,30.044,30.035,48.92,81,278,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.4,18.5,5.04,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575221,"2023-06-17 01:02:31Z",65.30,56,30.044,30.035,48.74,81,287,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.3,18.5,5.04,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575238,"2023-06-17 01:02:48Z",65.30,56,30.044,30.035,48.74,81,279,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.3,18.5,5.04,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575255,"2023-06-17 01:03:05Z",65.12,56,30.047,30.038,48.74,81,277,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.3,18.4,4.68,2.88,0.8,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575272,"2023-06-17 01:03:22Z",65.12,56,30.047,30.038,48.74,81,279,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.3,18.4,4.68,2.88,0.8,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575290,"2023-06-17 01:03:40Z",65.12,56,30.047,30.038,48.74,81,279,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.3,18.4,4.68,2.88,0.8,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575306,"2023-06-17 01:03:56Z",64.94,56,30.038,30.029,48.74,81,271,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.3,18.3,4.68,2.88,0.8,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575323,"2023-06-17 01:04:13Z",64.94,56,30.038,30.029,48.74,81,275,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.3,18.3,4.68,2.88,0.8,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575340,"2023-06-17 01:04:30Z",64.94,56,30.038,30.029,48.74,81,282,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.3,18.3,4.68,2.53,0.7,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575357,"2023-06-17 01:04:47Z",64.94,56,30.038,30.029,48.74,81,278,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.3,18.3,3.96,2.53,0.7,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575374,"2023-06-17 01:05:04Z",64.94,57,30.038,30.029,48.56,81,277,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.2,18.3,3.96,2.16,0.6,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575391,"2023-06-17 01:05:21Z",64.94,57,30.038,30.029,48.56,81,274,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.2,18.3,3.96,2.53,0.7,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575408,"2023-06-17 01:05:38Z",64.94,57,30.038,30.029,48.56,81,286,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.2,18.3,3.96,2.88,0.8,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575425,"2023-06-17 01:05:55Z",64.76,56,30.038,30.029,48.56,81,282,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.2,18.2,3.96,2.88,0.8,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575442,"2023-06-17 01:06:12Z",64.76,56,30.038,30.029,48.56,81,285,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.2,18.2,3.96,3.23,0.9,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575459,"2023-06-17 01:06:29Z",64.76,56,30.038,30.029,48.56,81,293,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.2,18.2,3.96,2.88,0.8,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575476,"2023-06-17 01:06:46Z",64.76,56,30.038,30.029,48.56,81,292,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.2,18.2,3.6,2.53,0.7,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575493,"2023-06-17 01:07:03Z",64.94,57,30.038,30.029,48.56,81,280,2.01,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,9.2,18.3,3.6,3.23,0.9,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575510,"2023-06-17 01:07:20Z",64.94,57,30.038,30.029,48.56,81,279,2.01,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.2,18.3,3.6,3.23,0.9,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575527,"2023-06-17 01:07:37Z",64.94,57,30.038,30.029,48.56,81,284,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.2,18.3,3.6,2.53,0.7,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575544,"2023-06-17 01:07:54Z",64.94,57,30.038,30.029,48.56,82,275,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.2,18.3,3.6,2.88,0.8,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575561,"2023-06-17 01:08:11Z",64.94,57,30.038,30.029,48.56,82,289,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.2,18.3,3.6,2.53,0.7,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575578,"2023-06-17 01:08:28Z",64.94,57,30.038,30.029,48.56,82,281,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.2,18.3,3.6,2.88,0.8,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575595,"2023-06-17 01:08:45Z",64.94,57,30.038,30.029,48.56,82,280,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.2,18.3,3.6,2.88,0.8,0,0,0,290.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575612,"2023-06-17 01:09:02Z",64.94,57,30.035,30.026,48.56,82,280,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.2,18.3,3.6,2.88,0.8,0,0,0,290.4,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575629,"2023-06-17 01:09:19Z",64.94,57,30.035,30.026,48.56,82,287,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.2,18.3,3.6,2.88,0.8,0,0,0,290.4,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575646,"2023-06-17 01:09:36Z",64.94,57,30.035,30.026,48.56,82,282,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.2,18.3,3.6,2.53,0.7,0,0,0,290.4,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,575663,"2023-06-17 01:09:53Z",64.94,57,30.035,30.026,48.56,82,281,2.01,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.2,18.3,3.6,3.23,0.9,0,0,0,290.4,0,1016.8,1017.1
