PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689022,"2023-07-08 03:30:29Z",68.18,64,29.946,29.938,63.14,75,72,2.91,5.59,9.39,0.99,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,12.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,9,4.68,1.3,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689039,"2023-07-08 03:30:46Z",68.18,64,29.946,29.938,63.14,75,69,2.68,5.59,9.39,1.07,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,12.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,9,4.31,1.2,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689056,"2023-07-08 03:31:03Z",68.18,64,29.946,29.938,63.14,75,74,1.79,5.59,9.39,1.07,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,12.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,9,2.88,0.8,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689073,"2023-07-08 03:31:20Z",68.36,64,29.943,29.935,63.14,75,65,1.79,5.59,9.39,1.14,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,12.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.2,9,2.88,0.8,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689090,"2023-07-08 03:31:37Z",68.36,64,29.943,29.935,63.14,75,43,1.12,5.14,9.39,1.14,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,12.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.2,8.27,1.8,0.5,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689107,"2023-07-08 03:31:54Z",68.36,64,29.943,29.935,63.14,75,55,3.36,5.37,9.39,1.21,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,12.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.2,8.64,5.41,1.5,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689124,"2023-07-08 03:32:11Z",68.36,64,29.943,29.935,63.14,75,75,2.91,5.37,9.39,1.21,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,12.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.2,8.64,4.68,1.3,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689141,"2023-07-08 03:32:28Z",68.36,64,29.946,29.938,63.14,75,80,2.01,5.37,9.39,1.28,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,12.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.2,8.64,3.23,0.9,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689158,"2023-07-08 03:32:45Z",68.36,64,29.946,29.938,63.32,75,45,2.01,5.37,9.39,1.28,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,12.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.2,8.64,3.23,0.9,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689175,"2023-07-08 03:33:02Z",68.36,64,29.946,29.938,63.32,75,54,1.34,5.37,9.39,1.35,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,12.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.2,8.64,2.16,0.6,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689192,"2023-07-08 03:33:19Z",68.36,64,29.943,29.935,63.32,75,114,2.91,5.37,9.39,1.35,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,12.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.2,8.64,4.68,1.3,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689209,"2023-07-08 03:33:36Z",68.36,64,29.943,29.935,63.32,75,133,0.00,5.37,9.39,1.42,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,12.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.2,8.64,0,0,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689226,"2023-07-08 03:33:53Z",68.36,64,29.943,29.935,63.32,75,82,4.47,6.93,9.39,1.42,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,12.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.2,11.15,7.19,2,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689243,"2023-07-08 03:34:10Z",68.36,64,29.943,29.935,63.32,75,71,1.34,6.93,9.39,1.49,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.2,11.15,2.16,0.6,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689260,"2023-07-08 03:34:27Z",68.18,64,29.943,29.935,63.32,75,31,1.79,6.93,9.39,1.49,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.1,11.15,2.88,0.8,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689277,"2023-07-08 03:34:44Z",68.18,64,29.943,29.935,63.32,75,53,0.00,6.93,9.39,1.56,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.1,11.15,0,0,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689294,"2023-07-08 03:35:01Z",68.18,64,29.943,29.935,63.32,75,71,2.01,6.93,9.39,1.56,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.1,11.15,3.23,0.9,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689311,"2023-07-08 03:35:18Z",68.18,64,29.949,29.940,63.32,75,328,0.00,6.93,9.39,1.63,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.1,11.15,0,0,0,18.21,20.09,331.6,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689328,"2023-07-08 03:35:35Z",68.18,64,29.949,29.940,63.32,75,45,1.34,6.93,9.39,1.70,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.1,11.15,2.16,0.6,0,18.21,20.09,331.6,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689345,"2023-07-08 03:35:52Z",68.18,64,29.949,29.940,63.32,75,63,4.92,5.59,9.39,1.70,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.1,9,7.92,2.2,0,18.21,20.09,331.6,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689362,"2023-07-08 03:36:09Z",68.18,64,29.949,29.940,63.32,75,63,1.79,5.59,9.39,1.78,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.1,9,2.88,0.8,0,18.21,20.09,331.6,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689379,"2023-07-08 03:36:26Z",68.00,64,29.949,29.940,63.32,75,105,1.34,5.59,9.39,1.78,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20,9,2.16,0.6,0,18.21,20.09,331.6,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689396,"2023-07-08 03:36:43Z",68.00,64,29.949,29.940,63.32,75,112,1.79,5.59,9.39,1.85,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20,9,2.88,0.8,0,18.21,20.09,331.6,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689413,"2023-07-08 03:37:00Z",68.00,64,29.949,29.940,63.32,75,38,0.00,5.59,9.39,1.92,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20,9,0,0,0,18.21,20.09,331.6,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689430,"2023-07-08 03:37:17Z",68.18,64,29.943,29.935,63.32,75,53,1.34,5.59,9.39,1.92,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.1,9,2.16,0.6,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689447,"2023-07-08 03:37:34Z",68.18,64,29.943,29.935,63.14,75,50,1.57,5.59,9.39,1.99,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,9,2.53,0.7,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689464,"2023-07-08 03:37:51Z",68.18,64,29.943,29.935,63.14,75,55,1.34,5.59,9.39,2.06,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,9,2.16,0.6,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689481,"2023-07-08 03:38:08Z",68.18,64,29.943,29.935,63.14,75,74,1.34,5.59,9.39,2.06,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,9,2.16,0.6,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689498,"2023-07-08 03:38:25Z",68.18,64,29.949,29.940,63.14,75,16,0.00,4.92,9.39,2.13,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,7.92,0,0,0,18.21,20.09,331.6,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689515,"2023-07-08 03:38:42Z",68.18,64,29.949,29.940,63.14,75,70,2.24,4.92,9.39,2.20,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,7.92,3.6,1,0,18.21,20.09,331.6,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689532,"2023-07-08 03:38:59Z",68.18,64,29.949,29.940,63.14,75,67,1.79,3.58,9.39,2.27,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,5.76,2.88,0.8,0,18.21,20.09,331.6,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689549,"2023-07-08 03:39:16Z",68.18,64,29.943,29.935,63.14,75,51,2.68,5.37,9.39,2.27,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,8.64,4.31,1.2,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689566,"2023-07-08 03:39:33Z",68.18,64,29.943,29.935,63.14,76,353,1.79,5.37,9.39,2.34,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,8.64,2.88,0.8,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689583,"2023-07-08 03:39:50Z",68.18,64,29.943,29.935,63.14,76,65,4.25,5.37,9.39,2.42,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,8.64,6.84,1.9,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689600,"2023-07-08 03:40:07Z",68.18,64,29.943,29.935,63.14,75,73,4.92,5.37,9.39,2.49,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,8.64,7.92,2.2,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689617,"2023-07-08 03:40:24Z",68.18,64,29.946,29.938,63.14,75,46,0.00,5.37,9.39,2.56,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,8.64,0,0,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689634,"2023-07-08 03:40:41Z",68.18,64,29.946,29.938,63.14,75,41,1.34,5.37,9.39,2.56,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,8.64,2.16,0.6,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689651,"2023-07-08 03:40:58Z",68.18,64,29.946,29.938,63.14,76,73,0.00,5.37,9.39,2.63,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.1,8.64,0,0,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689668,"2023-07-08 03:41:15Z",68.00,64,29.946,29.938,63.14,76,114,2.68,5.37,9.39,2.70,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,8.64,4.31,1.2,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689685,"2023-07-08 03:41:32Z",68.00,64,29.946,29.938,63.14,76,54,1.57,4.92,9.39,2.77,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.92,2.53,0.7,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689702,"2023-07-08 03:41:49Z",68.00,64,29.946,29.938,63.14,76,101,1.34,4.92,9.39,2.84,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.92,2.16,0.6,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689719,"2023-07-08 03:42:06Z",68.00,64,29.946,29.938,63.14,76,43,2.01,4.92,9.39,2.84,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.92,3.23,0.9,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689736,"2023-07-08 03:42:23Z",68.00,64,29.952,29.943,63.14,76,30,1.79,3.13,9.39,2.98,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,5.04,2.88,0.8,0,18.21,20.09,331.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689753,"2023-07-08 03:42:40Z",68.00,64,29.952,29.943,63.14,76,14,1.34,3.13,9.39,2.98,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,5.04,2.16,0.6,0,18.21,20.09,331.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689770,"2023-07-08 03:42:57Z",68.00,64,29.952,29.943,63.14,76,60,1.34,3.13,9.39,3.05,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,5.04,2.16,0.6,0,18.21,20.09,331.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689787,"2023-07-08 03:43:14Z",68.00,64,29.949,29.940,63.14,76,47,1.12,3.13,9.39,3.13,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,5.04,1.8,0.5,0,18.21,20.09,331.6,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689804,"2023-07-08 03:43:31Z",68.00,64,29.949,29.940,63.14,76,96,2.01,4.47,9.39,3.20,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.19,3.23,0.9,0,18.21,20.09,331.6,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689821,"2023-07-08 03:43:48Z",68.00,64,29.949,29.940,63.14,76,298,1.12,4.47,9.39,3.27,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,9.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.19,1.8,0.5,0,18.21,20.09,331.6,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689838,"2023-07-08 03:44:05Z",68.00,64,29.949,29.940,63.14,76,19,0.00,4.47,9.39,3.34,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.19,0,0,0,18.21,20.09,331.6,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689855,"2023-07-08 03:44:22Z",68.00,64,29.943,29.935,63.14,76,63,2.68,4.47,9.39,3.41,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.19,4.31,1.2,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689872,"2023-07-08 03:44:39Z",68.00,64,29.943,29.935,63.14,76,17,1.12,4.47,9.39,3.48,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.19,1.8,0.5,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689889,"2023-07-08 03:44:56Z",68.00,64,29.943,29.935,63.14,76,115,2.68,4.47,9.39,3.55,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.19,4.31,1.2,0,18.21,20.09,331.6,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689906,"2023-07-08 03:45:13Z",68.00,64,29.946,29.938,63.14,75,56,1.12,4.47,9.39,3.62,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.19,1.8,0.5,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689924,"2023-07-08 03:45:31Z",68.00,64,29.946,29.938,63.14,75,44,2.01,4.25,9.39,3.69,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,6.84,3.23,0.9,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689940,"2023-07-08 03:45:47Z",68.00,64,29.946,29.938,63.14,75,60,1.57,4.25,9.39,3.76,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,6.84,2.53,0.7,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689957,"2023-07-08 03:46:04Z",68.00,64,29.946,29.938,63.14,76,48,2.91,4.70,9.39,3.84,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.56,4.68,1.3,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689974,"2023-07-08 03:46:21Z",68.00,64,29.940,29.932,63.14,76,30,2.68,4.70,9.39,3.98,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.56,4.31,1.2,0,18.21,20.09,331.6,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689991,"2023-07-08 03:46:38Z",68.00,64,29.940,29.932,63.14,76,42,2.46,4.70,9.39,4.05,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.56,3.96,1.1,0,18.21,20.09,331.6,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690008,"2023-07-08 03:46:55Z",68.00,64,29.940,29.932,63.14,76,43,3.36,4.70,9.39,4.12,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.56,5.41,1.5,0,18.21,20.09,331.6,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690025,"2023-07-08 03:47:12Z",68.00,64,29.946,29.938,63.14,76,76,1.12,4.70,9.39,4.19,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.56,1.8,0.5,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690042,"2023-07-08 03:47:29Z",68.00,64,29.946,29.938,63.14,76,20,1.12,4.70,9.39,4.26,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.56,1.8,0.5,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690059,"2023-07-08 03:47:46Z",68.00,64,29.946,29.938,63.14,76,40,1.79,4.70,9.39,4.33,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,7.56,2.88,0.8,0,18.21,20.09,331.6,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690076,"2023-07-08 03:48:03Z",68.00,64,29.946,29.938,63.14,76,51,2.24,4.03,9.39,4.40,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20,6.49,3.6,1,0,18.21,20.09,331.6,0,1013.82,1014.09
