PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381469,"2023-01-16 01:56:11Z",65.30,67,29.170,29.161,32.72,98,291,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,216.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.5,5.41,2.88,0.8,0,0,53.49,53.49,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381486,"2023-01-16 01:56:28Z",65.30,67,29.170,29.161,32.54,98,272,2.46,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,216.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.5,5.41,3.96,1.1,0,0,53.49,53.49,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381503,"2023-01-16 01:56:45Z",65.30,67,29.170,29.161,32.54,98,293,2.46,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,216.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.5,5.41,3.96,1.1,0,0,53.49,53.49,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381520,"2023-01-16 01:57:02Z",65.12,67,29.167,29.158,32.54,98,294,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,216.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.4,5.41,3.23,0.9,0,0,53.49,53.49,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381537,"2023-01-16 01:57:19Z",65.12,67,29.167,29.158,32.54,98,279,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,216.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.4,5.41,3.23,0.9,0,0,53.49,53.49,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381554,"2023-01-16 01:57:36Z",65.12,67,29.167,29.158,32.54,98,257,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,216.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.4,5.41,3.23,0.9,0,0,53.49,53.49,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381571,"2023-01-16 01:57:53Z",65.12,67,29.167,29.158,32.54,98,268,1.12,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,216.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.4,5.41,1.8,0.5,0,0,53.49,53.49,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381588,"2023-01-16 01:58:10Z",65.12,67,29.167,29.158,32.54,98,285,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,216.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.4,5.41,2.88,0.8,0,0,53.49,53.49,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381605,"2023-01-16 01:58:27Z",65.12,67,29.167,29.158,32.54,98,278,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,216.0,106.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.4,5.04,0,0,0,0,53.49,53.49,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381622,"2023-01-16 01:58:44Z",65.12,67,29.167,29.158,32.72,98,249,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,216.0,106.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.4,5.04,2.16,0.6,0,0,53.49,53.49,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381639,"2023-01-16 01:59:01Z",65.12,67,29.170,29.161,32.72,98,271,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,216.0,106.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.4,5.04,3.23,0.9,0,0,53.49,53.49,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381656,"2023-01-16 01:59:18Z",65.12,67,29.170,29.161,32.72,98,277,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,216.0,106.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.4,5.04,2.88,0.8,0,0,53.49,53.49,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381673,"2023-01-16 01:59:35Z",65.12,67,29.170,29.161,32.72,98,260,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,216.0,106.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.4,4.31,2.53,0.7,0,0,53.49,53.49,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381690,"2023-01-16 01:59:52Z",65.12,67,29.167,29.158,32.72,98,282,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,216.0,106.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.4,5.04,2.88,0.8,0,0,53.49,53.49,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381707,"2023-01-16 02:00:09Z",65.12,67,29.167,29.158,32.72,98,278,2.46,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.4,5.04,3.96,1.1,0,0,53.49,53.49,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381724,"2023-01-16 02:00:26Z",65.12,67,29.167,29.158,32.72,98,265,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.4,5.04,2.88,0.8,0,0,53.49,53.49,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381741,"2023-01-16 02:00:43Z",65.12,67,29.167,29.158,32.54,98,265,1.79,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.4,5.76,2.88,0.8,0,0,53.49,53.49,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381758,"2023-01-16 02:01:00Z",64.94,68,29.158,29.149,32.54,98,301,1.57,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,5.76,2.53,0.7,0,0,53.49,53.49,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381775,"2023-01-16 02:01:17Z",64.94,68,29.158,29.149,32.54,98,229,2.01,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,5.76,3.23,0.9,0,0,53.49,53.49,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381792,"2023-01-16 02:01:34Z",64.94,68,29.158,29.149,32.54,98,280,1.12,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,5.76,1.8,0.5,0,0,53.49,53.49,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381809,"2023-01-16 02:01:51Z",64.94,68,29.164,29.155,32.54,98,260,1.12,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,5.76,1.8,0.5,0,0,53.49,53.49,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381826,"2023-01-16 02:02:08Z",64.94,68,29.164,29.155,32.54,98,275,1.34,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,5.76,2.16,0.6,0,0,53.49,53.49,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381843,"2023-01-16 02:02:25Z",64.94,68,29.164,29.155,32.54,98,302,1.57,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,5.76,2.53,0.7,0,0,53.49,53.49,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381860,"2023-01-16 02:02:42Z",64.94,68,29.164,29.155,32.54,98,276,1.57,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,5.76,2.53,0.7,0,0,53.49,53.49,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381877,"2023-01-16 02:02:59Z",64.94,68,29.164,29.155,32.72,98,286,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,5.04,1.8,0.5,0,0,53.49,53.49,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381894,"2023-01-16 02:03:16Z",64.94,68,29.164,29.155,32.72,98,262,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,5.04,1.8,0.5,0,0,53.49,53.49,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381911,"2023-01-16 02:03:33Z",64.94,68,29.164,29.155,32.72,98,247,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,5.04,2.53,0.7,0,0,53.49,53.49,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381928,"2023-01-16 02:03:50Z",64.94,68,29.161,29.152,32.72,98,289,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,5.04,2.53,0.7,0,0,53.49,53.49,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381945,"2023-01-16 02:04:07Z",64.94,68,29.161,29.152,32.72,98,273,2.46,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,5.04,3.96,1.1,0,0,53.49,53.49,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381962,"2023-01-16 02:04:24Z",64.94,68,29.161,29.152,32.72,98,274,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,5.04,2.88,0.8,0,0,53.49,53.49,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381979,"2023-01-16 02:04:41Z",64.94,68,29.161,29.152,32.72,98,253,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,5.04,0,0,0,0,53.49,53.49,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,381996,"2023-01-16 02:04:58Z",64.76,67,29.158,29.149,32.72,98,278,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,4.68,2.16,0.6,0,0,53.49,53.49,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382013,"2023-01-16 02:05:15Z",64.76,67,29.158,29.149,32.72,98,276,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,5.04,2.88,0.8,0,0,53.49,53.49,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382030,"2023-01-16 02:05:32Z",64.76,67,29.158,29.149,32.72,98,268,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,5.04,2.16,0.6,0,0,53.49,53.49,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382047,"2023-01-16 02:05:49Z",64.76,68,29.158,29.149,32.72,98,275,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,5.04,3.23,0.9,0,0,53.49,53.49,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382064,"2023-01-16 02:06:06Z",64.76,68,29.158,29.149,32.72,98,273,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,5.04,3.23,0.9,0,0,53.49,53.49,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382081,"2023-01-16 02:06:23Z",64.76,68,29.158,29.149,32.72,98,243,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,5.04,2.88,0.8,0,0,53.49,53.49,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382098,"2023-01-16 02:06:40Z",64.76,68,29.158,29.149,32.72,98,288,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,5.04,2.53,0.7,0,0,53.49,53.49,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382115,"2023-01-16 02:06:57Z",64.76,68,29.161,29.152,32.72,98,293,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,5.04,0,0,0,0,53.49,53.49,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382132,"2023-01-16 02:07:14Z",64.76,68,29.161,29.152,32.72,98,272,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,5.04,3.23,0.9,0,0,53.49,53.49,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382149,"2023-01-16 02:07:31Z",64.76,68,29.161,29.152,32.72,98,285,2.24,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,5.04,3.6,1,0,0,53.49,53.49,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382166,"2023-01-16 02:07:48Z",64.76,68,29.158,29.149,32.72,98,281,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,5.04,3.23,0.9,0,0,53.49,53.49,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382183,"2023-01-16 02:08:05Z",64.76,68,29.158,29.149,32.54,98,273,2.24,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.2,5.04,3.6,1,0,0,53.49,53.49,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382200,"2023-01-16 02:08:22Z",64.76,68,29.158,29.149,32.54,98,290,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,105.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.2,5.04,2.53,0.7,0,0,53.49,53.49,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382217,"2023-01-16 02:08:39Z",64.76,68,29.158,29.149,32.54,98,278,2.91,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,107.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.2,5.41,4.68,1.3,0,0,53.49,53.49,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382234,"2023-01-16 02:08:56Z",64.58,68,29.155,29.146,32.54,98,298,1.12,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,107.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.1,5.41,1.8,0.5,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382251,"2023-01-16 02:09:13Z",64.58,68,29.155,29.146,32.54,98,289,1.12,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,107.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.1,5.41,1.8,0.5,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382268,"2023-01-16 02:09:30Z",64.58,68,29.155,29.146,32.54,98,280,1.57,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,107.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.1,5.41,2.53,0.7,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382285,"2023-01-16 02:09:47Z",64.58,68,29.155,29.146,32.54,98,279,2.46,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,107.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.1,5.41,3.96,1.1,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382302,"2023-01-16 02:10:04Z",64.58,68,29.161,29.152,32.54,98,267,2.68,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,183.0,107.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.1,5.41,4.31,1.2,0,0,53.49,53.49,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382319,"2023-01-16 02:10:21Z",64.58,68,29.161,29.152,32.54,98,273,1.12,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,129.0,106.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.1,5.41,1.8,0.5,0,0,53.49,53.49,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382336,"2023-01-16 02:10:38Z",64.58,68,29.161,29.152,32.54,98,276,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,129.0,106.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.1,5.41,2.88,0.8,0,0,53.49,53.49,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382353,"2023-01-16 02:10:55Z",64.58,68,29.155,29.146,32.54,98,272,2.24,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,129.0,106.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.1,5.41,3.6,1,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382370,"2023-01-16 02:11:12Z",64.58,68,29.155,29.146,32.54,98,262,2.24,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,129.0,106.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.1,5.41,3.6,1,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382387,"2023-01-16 02:11:29Z",64.58,68,29.155,29.146,32.54,98,284,1.34,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,129.0,106.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.1,5.41,2.16,0.6,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382404,"2023-01-16 02:11:46Z",64.58,68,29.155,29.146,32.54,98,269,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,129.0,106.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.1,5.41,0,0,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382421,"2023-01-16 02:12:03Z",64.58,68,29.155,29.146,32.54,98,276,2.46,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,129.0,106.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.1,5.76,3.96,1.1,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382438,"2023-01-16 02:12:20Z",64.58,68,29.155,29.146,32.54,98,252,1.57,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,129.0,106.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.1,5.76,2.53,0.7,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382455,"2023-01-16 02:12:37Z",64.58,68,29.155,29.146,32.36,98,291,2.24,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,129.0,106.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18.1,5.76,3.6,1,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382472,"2023-01-16 02:12:54Z",64.40,68,29.155,29.146,32.36,98,280,1.12,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,129.0,106.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18,5.76,1.8,0.5,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382489,"2023-01-16 02:13:11Z",64.40,68,29.155,29.146,32.36,98,277,2.01,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,129.0,106.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18,5.76,3.23,0.9,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382506,"2023-01-16 02:13:28Z",64.40,68,29.155,29.146,32.36,98,269,1.34,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,129.0,106.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18,5.76,2.16,0.6,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382523,"2023-01-16 02:13:45Z",64.40,68,29.155,29.146,32.36,98,252,1.12,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,129.0,106.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18,5.76,1.8,0.5,0,0,53.49,53.49,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,382540,"2023-01-16 02:14:02Z",64.58,68,29.152,29.143,32.36,98,227,1.34,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,129.0,106.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18.1,5.76,2.16,0.6,0,0,53.49,53.49,0,986.9,987.2
