PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954567,22776,"2024-02-28 05:48:54Z",64.40,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,92.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954584,22776,"2024-02-28 05:49:11Z",64.40,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,92.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954601,22776,"2024-02-28 05:49:28Z",64.40,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,92.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954618,22776,"2024-02-28 05:49:45Z",64.40,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,92.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954635,22776,"2024-02-28 05:50:02Z",64.40,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,92.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954652,22776,"2024-02-28 05:50:19Z",64.40,74,30.079,30.070,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,92.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954669,22776,"2024-02-28 05:50:36Z",64.40,74,30.079,30.070,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,92.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954686,22776,"2024-02-28 05:50:53Z",64.40,74,30.079,30.070,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,92.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954703,22776,"2024-02-28 05:51:10Z",64.40,74,30.079,30.070,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,92.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954720,22776,"2024-02-28 05:51:27Z",64.40,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,92.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954737,22776,"2024-02-28 05:51:44Z",64.40,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,92.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954754,22632,"2024-02-28 05:52:01Z",64.40,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,92.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954771,22776,"2024-02-28 05:52:18Z",64.40,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,92.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954788,22776,"2024-02-28 05:52:35Z",64.40,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,92.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954805,22776,"2024-02-28 05:52:52Z",64.40,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954822,22776,"2024-02-28 05:53:09Z",64.40,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954839,22776,"2024-02-28 05:53:26Z",64.40,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954856,22776,"2024-02-28 05:53:43Z",64.40,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954873,22776,"2024-02-28 05:54:00Z",64.40,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954890,22776,"2024-02-28 05:54:17Z",64.58,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954907,22776,"2024-02-28 05:54:34Z",64.58,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954924,22776,"2024-02-28 05:54:51Z",64.58,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954941,22776,"2024-02-28 05:55:08Z",64.58,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954958,22776,"2024-02-28 05:55:25Z",64.58,74,30.082,30.073,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.2,129.39,181.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954975,22776,"2024-02-28 05:55:42Z",64.58,74,30.082,30.073,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.2,129.39,181.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954992,22776,"2024-02-28 05:55:59Z",64.58,74,30.082,30.073,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.2,129.39,181.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955009,22776,"2024-02-28 05:56:16Z",64.76,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955026,22776,"2024-02-28 05:56:33Z",64.76,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955043,22776,"2024-02-28 05:56:50Z",64.76,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955060,22776,"2024-02-28 05:57:07Z",64.76,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955077,22776,"2024-02-28 05:57:24Z",64.76,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955094,22776,"2024-02-28 05:57:41Z",64.76,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955111,22776,"2024-02-28 05:57:58Z",64.76,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955128,22776,"2024-02-28 05:58:15Z",64.76,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955145,22776,"2024-02-28 05:58:32Z",64.76,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955162,22776,"2024-02-28 05:58:49Z",64.76,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955179,22776,"2024-02-28 05:59:06Z",64.76,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955196,22776,"2024-02-28 05:59:23Z",64.76,74,30.082,30.073,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955213,22776,"2024-02-28 05:59:40Z",64.76,74,30.082,30.073,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955230,22776,"2024-02-28 05:59:57Z",64.76,74,30.082,30.073,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955247,22776,"2024-02-28 06:00:14Z",64.76,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955264,22776,"2024-02-28 06:00:31Z",64.76,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955281,22776,"2024-02-28 06:00:48Z",64.76,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955298,22776,"2024-02-28 06:01:05Z",64.76,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955315,22776,"2024-02-28 06:01:22Z",64.94,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955332,22776,"2024-02-28 06:01:39Z",64.94,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955349,22776,"2024-02-28 06:01:56Z",64.94,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955366,22776,"2024-02-28 06:02:13Z",64.94,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955383,22776,"2024-02-28 06:02:30Z",64.94,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,78.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955400,22776,"2024-02-28 06:02:47Z",64.94,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,23.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955417,22776,"2024-02-28 06:03:04Z",64.94,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955434,22776,"2024-02-28 06:03:21Z",64.94,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955451,22776,"2024-02-28 06:03:38Z",64.94,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955468,22776,"2024-02-28 06:03:55Z",64.94,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955485,22776,"2024-02-28 06:04:12Z",64.94,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955502,22776,"2024-02-28 06:04:29Z",64.94,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955519,22776,"2024-02-28 06:04:46Z",64.94,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955537,22776,"2024-02-28 06:05:04Z",64.94,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955553,22640,"2024-02-28 06:05:20Z",64.94,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955570,22776,"2024-02-28 06:05:37Z",64.94,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955587,22776,"2024-02-28 06:05:54Z",64.94,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955604,22776,"2024-02-28 06:06:11Z",64.94,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955621,22776,"2024-02-28 06:06:28Z",64.94,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955638,22776,"2024-02-28 06:06:45Z",64.94,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955655,22776,"2024-02-28 06:07:02Z",64.94,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955672,22776,"2024-02-28 06:07:19Z",64.94,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955689,22776,"2024-02-28 06:07:36Z",64.94,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955706,22776,"2024-02-28 06:07:53Z",64.94,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955723,22632,"2024-02-28 06:08:10Z",64.94,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955740,22776,"2024-02-28 06:08:27Z",65.12,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955757,22776,"2024-02-28 06:08:44Z",65.12,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955774,22776,"2024-02-28 06:09:01Z",65.12,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955791,22632,"2024-02-28 06:09:18Z",65.12,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955808,22776,"2024-02-28 06:09:35Z",65.12,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955825,22776,"2024-02-28 06:09:52Z",65.12,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955842,22776,"2024-02-28 06:10:09Z",65.12,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955859,22776,"2024-02-28 06:10:26Z",65.12,74,30.094,30.085,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,129.39,181.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1955876,22776,"2024-02-28 06:10:43Z",65.12,74,30.094,30.085,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,85.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,129.39,181.89,0,1018.79,1019.1
