PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252357,"2023-04-04 02:47:42Z",64.40,65,30.404,30.395,26.96,97,318,2.01,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.8,18,6.49,3.23,0.9,0,0,4.5,167.59,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252374,"2023-04-04 02:47:59Z",64.40,65,30.404,30.395,26.96,97,343,1.34,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.8,18,6.49,2.16,0.6,0,0,4.5,167.59,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252391,"2023-04-04 02:48:16Z",64.40,65,30.404,30.395,26.96,97,316,1.57,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.8,18,5.76,2.53,0.7,0,0,4.5,167.59,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252408,"2023-04-04 02:48:33Z",64.40,65,30.401,30.392,26.78,97,309,2.46,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.9,18,5.76,3.96,1.1,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252425,"2023-04-04 02:48:50Z",64.40,65,30.401,30.392,26.78,97,333,1.34,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.9,18,5.76,2.16,0.6,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252442,"2023-04-04 02:49:07Z",64.40,65,30.401,30.392,26.78,97,304,2.46,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.9,18,5.76,3.96,1.1,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252459,"2023-04-04 02:49:24Z",64.40,65,30.401,30.392,26.78,97,324,2.46,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.9,18,5.41,3.96,1.1,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252476,"2023-04-04 02:49:41Z",64.22,65,30.404,30.395,26.78,98,328,2.01,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.9,17.9,5.41,3.23,0.9,0,0,4.5,167.59,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252493,"2023-04-04 02:49:58Z",64.22,65,30.404,30.395,26.96,98,327,1.57,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.8,17.9,5.41,2.53,0.7,0,0,4.5,167.59,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252510,"2023-04-04 02:50:15Z",64.22,65,30.404,30.395,26.96,98,315,2.24,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.8,17.9,5.41,3.6,1,0,0,4.5,167.59,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252528,"2023-04-04 02:50:33Z",64.22,65,30.395,30.386,26.96,98,294,1.79,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.8,17.9,5.76,2.88,0.8,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252544,"2023-04-04 02:50:49Z",64.22,65,30.395,30.386,26.96,98,302,1.79,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.8,17.9,5.76,2.88,0.8,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252561,"2023-04-04 02:51:06Z",64.22,65,30.395,30.386,26.96,98,304,2.46,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.8,17.9,6.12,3.96,1.1,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252578,"2023-04-04 02:51:23Z",64.22,65,30.395,30.386,26.96,98,313,2.24,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.8,17.9,6.49,3.6,1,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252595,"2023-04-04 02:51:40Z",64.22,65,30.395,30.386,26.96,98,329,1.79,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.8,17.9,6.49,2.88,0.8,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252612,"2023-04-04 02:51:57Z",64.22,65,30.395,30.386,27.14,98,326,1.34,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.7,17.9,6.49,2.16,0.6,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252629,"2023-04-04 02:52:14Z",64.22,65,30.395,30.386,27.14,98,318,1.57,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.7,17.9,6.49,2.53,0.7,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252646,"2023-04-04 02:52:31Z",64.22,65,30.401,30.392,27.14,98,324,2.24,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.7,17.9,6.49,3.6,1,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252663,"2023-04-04 02:52:48Z",64.22,65,30.401,30.392,27.32,98,307,1.79,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.6,17.9,6.49,2.88,0.8,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252680,"2023-04-04 02:53:05Z",64.22,65,30.401,30.392,27.32,98,326,1.57,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.6,17.9,6.49,2.53,0.7,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252697,"2023-04-04 02:53:22Z",64.22,65,30.401,30.392,27.32,98,315,1.34,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.6,17.9,6.49,2.16,0.6,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252714,"2023-04-04 02:53:39Z",64.22,65,30.401,30.392,27.32,98,305,2.24,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.6,17.9,6.49,3.6,1,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252731,"2023-04-04 02:53:56Z",64.22,65,30.401,30.392,27.50,98,308,1.79,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.5,17.9,5.41,2.88,0.8,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252748,"2023-04-04 02:54:13Z",64.22,65,30.401,30.392,27.50,98,306,2.46,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.5,17.9,5.41,3.96,1.1,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252765,"2023-04-04 02:54:30Z",64.04,65,30.401,30.392,27.50,98,327,3.13,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.5,17.8,6.12,5.04,1.4,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252782,"2023-04-04 02:54:47Z",64.04,65,30.401,30.392,27.50,98,325,2.68,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.5,17.8,6.84,4.31,1.2,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252799,"2023-04-04 02:55:04Z",64.04,65,30.401,30.392,27.50,98,307,2.24,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.5,17.8,6.84,3.6,1,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252816,"2023-04-04 02:55:21Z",64.04,65,30.401,30.392,27.50,98,321,2.68,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.5,17.8,6.84,4.31,1.2,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252833,"2023-04-04 02:55:38Z",64.04,65,30.398,30.389,27.32,98,306,2.24,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.6,17.8,6.84,3.6,1,0,0,4.5,167.59,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252850,"2023-04-04 02:55:55Z",64.04,65,30.398,30.389,27.32,98,311,2.46,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.6,17.8,6.84,3.96,1.1,0,0,4.5,167.59,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252867,"2023-04-04 02:56:12Z",64.04,65,30.398,30.389,27.32,98,302,1.79,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.6,17.8,6.84,2.88,0.8,0,0,4.5,167.59,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252884,"2023-04-04 02:56:29Z",64.04,65,30.398,30.389,27.32,98,302,1.79,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.6,17.8,6.84,2.88,0.8,0,0,4.5,167.59,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252901,"2023-04-04 02:56:46Z",63.86,65,30.401,30.392,27.32,98,311,2.24,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.6,17.7,6.12,3.6,1,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252918,"2023-04-04 02:57:03Z",63.86,65,30.401,30.392,27.32,98,290,1.79,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-2.6,17.7,6.12,2.88,0.8,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252935,"2023-04-04 02:57:20Z",63.86,65,30.401,30.392,27.32,98,311,1.12,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.6,17.7,6.12,1.8,0.5,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252952,"2023-04-04 02:57:37Z",63.86,65,30.407,30.398,27.32,98,323,0.00,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.6,17.7,6.12,0,0,0,0,4.5,167.59,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252969,"2023-04-04 02:57:54Z",63.86,65,30.407,30.398,27.32,98,295,0.00,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.6,17.7,6.12,0,0,0,0,4.5,167.59,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252986,"2023-04-04 02:58:11Z",63.86,65,30.407,30.398,27.14,98,291,1.57,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.7,6.12,2.53,0.7,0,0,4.5,167.59,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253003,"2023-04-04 02:58:28Z",63.86,65,30.407,30.398,27.14,98,303,1.79,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.7,6.12,2.88,0.8,0,0,4.5,167.59,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253020,"2023-04-04 02:58:45Z",63.86,65,30.398,30.389,27.14,98,280,1.57,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.7,5.76,2.53,0.7,0,0,4.5,167.59,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253037,"2023-04-04 02:59:02Z",63.86,65,30.398,30.389,27.14,98,265,1.34,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.7,5.76,2.16,0.6,0,0,4.5,167.59,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253054,"2023-04-04 02:59:19Z",63.86,65,30.398,30.389,26.96,98,293,1.12,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.8,17.7,5.76,1.8,0.5,0,0,4.5,167.59,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253071,"2023-04-04 02:59:36Z",63.68,65,30.395,30.386,26.96,98,268,1.12,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.8,17.6,5.76,1.8,0.5,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253088,"2023-04-04 02:59:53Z",63.68,65,30.395,30.386,26.96,98,304,1.34,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.8,17.6,5.41,2.16,0.6,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253105,"2023-04-04 03:00:10Z",63.68,65,30.395,30.386,26.96,98,249,1.34,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.8,17.6,5.41,2.16,0.6,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253122,"2023-04-04 03:00:27Z",63.68,65,30.395,30.386,26.96,98,295,1.34,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.8,17.6,5.41,2.16,0.6,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253139,"2023-04-04 03:00:44Z",63.68,65,30.398,30.389,27.14,98,268,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.6,5.41,1.8,0.5,0,0,4.5,167.59,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253156,"2023-04-04 03:01:01Z",63.68,65,30.398,30.389,27.14,98,276,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.6,5.41,1.8,0.5,0,0,4.5,167.59,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253173,"2023-04-04 03:01:18Z",63.68,65,30.398,30.389,27.14,98,320,1.57,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.6,5.41,2.53,0.7,0,0,4.5,167.59,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253190,"2023-04-04 03:01:35Z",63.68,66,30.395,30.386,27.14,98,286,1.34,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.6,5.41,2.16,0.6,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253207,"2023-04-04 03:01:52Z",63.68,66,30.395,30.386,27.14,98,297,1.57,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.6,5.76,2.53,0.7,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253224,"2023-04-04 03:02:09Z",63.68,66,30.395,30.386,27.14,98,319,2.24,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.6,5.76,3.6,1,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253241,"2023-04-04 03:02:26Z",63.68,66,30.395,30.386,27.14,98,304,2.46,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.6,6.12,3.96,1.1,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253258,"2023-04-04 03:02:43Z",63.50,66,30.395,30.386,27.14,98,315,2.46,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.5,6.12,3.96,1.1,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253275,"2023-04-04 03:03:00Z",63.50,66,30.395,30.386,27.14,98,296,2.46,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.5,6.12,3.96,1.1,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253292,"2023-04-04 03:03:17Z",63.50,66,30.395,30.386,27.14,98,326,2.46,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.5,6.49,3.96,1.1,0,0,4.5,167.59,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253310,"2023-04-04 03:03:35Z",63.50,66,30.398,30.389,27.14,98,332,2.24,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.5,6.49,3.6,1,0,0,4.5,167.59,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253326,"2023-04-04 03:03:51Z",63.50,66,30.398,30.389,27.14,98,328,2.91,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.5,6.84,4.68,1.3,0,0,4.5,167.59,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253343,"2023-04-04 03:04:08Z",63.50,66,30.398,30.389,27.14,98,321,2.46,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.5,6.84,3.96,1.1,0,0,4.5,167.59,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253360,"2023-04-04 03:04:25Z",63.50,66,30.398,30.389,27.14,98,327,1.79,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.7,17.5,6.84,2.88,0.8,0,0,4.5,167.59,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253377,"2023-04-04 03:04:42Z",63.50,66,30.401,30.392,26.96,98,326,1.57,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.8,17.5,6.84,2.53,0.7,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253394,"2023-04-04 03:04:59Z",63.50,66,30.401,30.392,26.96,98,319,2.01,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.8,17.5,6.84,3.23,0.9,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253411,"2023-04-04 03:05:16Z",63.50,66,30.401,30.392,26.96,98,297,2.46,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.8,17.5,6.84,3.96,1.1,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253428,"2023-04-04 03:05:33Z",63.32,66,30.401,30.392,26.96,98,305,2.46,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.8,17.4,6.84,3.96,1.1,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253445,"2023-04-04 03:05:50Z",63.32,66,30.401,30.392,26.96,98,309,1.57,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.8,17.4,7.56,2.53,0.7,0,0,4.5,167.59,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253462,"2023-04-04 03:06:07Z",63.32,66,30.401,30.392,26.96,98,307,1.57,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-2.8,17.4,7.56,2.53,0.7,0,0,4.5,167.59,0,1029.19,1029.5
