PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,424999,"2022-08-01 01:36:25Z",70.88,67,30.085,30.076,55.94,99,265,2.24,2.91,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,39.0,12.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,21.6,4.68,3.6,1,0,0,0,231.19,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425016,"2022-08-01 01:36:42Z",70.88,67,30.085,30.076,56.12,99,250,1.79,2.91,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,39.0,12.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,21.6,4.68,2.88,0.8,0,0,0,231.19,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425033,"2022-08-01 01:36:59Z",70.88,67,30.085,30.076,56.12,99,271,2.01,2.91,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,39.0,12.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,21.6,4.68,3.23,0.9,0,0,0,231.19,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425050,"2022-08-01 01:37:16Z",70.88,67,30.085,30.076,56.12,99,268,1.79,2.91,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,39.0,12.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,21.6,4.68,2.88,0.8,0,0,0,231.19,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425067,"2022-08-01 01:37:33Z",70.88,67,30.085,30.076,56.12,99,261,1.79,2.91,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,39.0,12.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,21.6,4.68,2.88,0.8,0,0,0,231.19,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425084,"2022-08-01 01:37:50Z",70.88,67,30.085,30.076,56.12,99,261,1.34,2.91,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,39.0,12.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,21.6,4.68,2.16,0.6,0,0,0,231.19,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425102,"2022-08-01 01:38:08Z",70.88,67,30.085,30.076,56.30,99,249,2.01,2.91,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,39.0,12.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,21.6,4.68,3.23,0.9,0,0,0,231.19,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425118,"2022-08-01 01:38:24Z",70.88,67,30.085,30.076,56.30,99,264,1.79,2.91,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,39.0,12.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,21.6,4.68,2.88,0.8,0,0,0,231.19,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425135,"2022-08-01 01:38:41Z",70.88,67,30.085,30.076,56.30,99,266,2.01,2.46,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,39.0,12.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,21.6,3.96,3.23,0.9,0,0,0,231.19,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425152,"2022-08-01 01:38:58Z",70.88,67,30.085,30.076,56.30,99,259,1.57,2.46,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,39.0,12.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,21.6,3.96,2.53,0.7,0,0,0,231.19,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425169,"2022-08-01 01:39:15Z",70.88,67,30.085,30.076,56.30,99,240,1.57,2.46,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,39.0,12.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,21.6,3.96,2.53,0.7,0,0,0,231.19,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425186,"2022-08-01 01:39:32Z",70.88,67,30.088,30.079,56.30,99,267,2.24,2.68,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,21.6,4.31,3.6,1,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425204,"2022-08-01 01:39:50Z",70.88,67,30.088,30.079,56.30,99,258,2.24,2.68,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,21.6,4.31,3.6,1,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425220,"2022-08-01 01:40:06Z",70.88,67,30.088,30.079,56.30,99,268,1.79,2.68,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,21.6,4.31,2.88,0.8,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425237,"2022-08-01 01:40:23Z",70.88,67,30.088,30.079,56.30,99,251,1.57,2.68,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,21.6,4.31,2.53,0.7,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425254,"2022-08-01 01:40:40Z",70.88,67,30.094,30.085,56.30,99,244,1.79,2.68,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,21.6,4.31,2.88,0.8,0,0,0,231.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425271,"2022-08-01 01:40:57Z",70.88,67,30.094,30.085,56.30,99,271,1.79,2.68,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,21.6,4.31,2.88,0.8,0,0,0,231.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425288,"2022-08-01 01:41:14Z",70.88,67,30.094,30.085,56.30,99,271,2.01,2.68,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,21.6,4.31,3.23,0.9,0,0,0,231.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425305,"2022-08-01 01:41:31Z",70.88,67,30.088,30.079,56.48,99,260,2.24,3.13,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,21.6,5.04,3.6,1,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425322,"2022-08-01 01:41:48Z",70.88,67,30.088,30.079,56.48,99,258,2.91,4.25,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,21.6,6.84,4.68,1.3,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425339,"2022-08-01 01:42:05Z",70.88,67,30.088,30.079,56.48,99,264,2.68,4.25,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,21.6,6.84,4.31,1.2,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425357,"2022-08-01 01:42:23Z",70.88,67,30.088,30.079,56.48,99,240,1.57,4.25,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,21.6,6.84,2.53,0.7,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425373,"2022-08-01 01:42:39Z",70.88,67,30.082,30.073,56.48,99,265,2.01,4.25,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,21.6,6.84,3.23,0.9,0,0,0,231.19,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425390,"2022-08-01 01:42:56Z",70.88,67,30.082,30.073,56.48,99,250,3.13,4.25,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,21.6,6.84,5.04,1.4,0,0,0,231.19,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425407,"2022-08-01 01:43:13Z",70.88,67,30.082,30.073,56.48,99,256,2.01,4.25,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,21.6,6.84,3.23,0.9,0,0,0,231.19,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425424,"2022-08-01 01:43:30Z",70.88,67,30.082,30.073,56.48,99,257,2.24,4.25,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,21.6,6.84,3.6,1,0,0,0,231.19,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425441,"2022-08-01 01:43:47Z",70.88,67,30.088,30.079,56.66,99,240,2.24,4.03,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,6.49,3.6,1,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425458,"2022-08-01 01:44:04Z",70.88,67,30.088,30.079,56.66,99,252,1.34,4.03,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,6.49,2.16,0.6,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425475,"2022-08-01 01:44:21Z",70.88,67,30.088,30.079,56.66,99,253,2.46,4.03,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,6.49,3.96,1.1,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425492,"2022-08-01 01:44:38Z",70.88,67,30.088,30.079,56.66,99,272,1.57,4.03,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,6.49,2.53,0.7,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425509,"2022-08-01 01:44:55Z",70.88,67,30.088,30.079,56.66,99,273,1.57,4.03,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,6.49,2.53,0.7,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425526,"2022-08-01 01:45:12Z",70.88,67,30.088,30.079,56.66,99,231,2.91,3.36,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,5.41,4.68,1.3,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425543,"2022-08-01 01:45:29Z",70.88,67,30.088,30.079,56.66,99,263,1.57,3.36,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,5.41,2.53,0.7,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425560,"2022-08-01 01:45:46Z",70.88,67,30.091,30.082,56.66,99,247,2.01,3.36,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,5.41,3.23,0.9,0,0,0,231.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425578,"2022-08-01 01:46:04Z",70.88,67,30.091,30.082,56.66,99,250,2.24,3.36,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,5.41,3.6,1,0,0,0,231.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425594,"2022-08-01 01:46:20Z",70.88,67,30.091,30.082,56.66,99,236,2.01,3.36,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,5.41,3.23,0.9,0,0,0,231.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425611,"2022-08-01 01:46:37Z",70.88,67,30.091,30.082,56.66,99,271,1.79,3.36,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,5.41,2.88,0.8,0,0,0,231.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425629,"2022-08-01 01:46:55Z",70.88,67,30.091,30.082,56.66,99,241,1.57,3.36,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,5.41,2.53,0.7,0,0,0,231.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425646,"2022-08-01 01:47:12Z",70.88,67,30.091,30.082,56.66,99,263,1.12,3.13,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,5.04,1.8,0.5,0,0,0,231.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425662,"2022-08-01 01:47:28Z",70.88,67,30.091,30.082,56.66,99,244,1.34,3.13,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,5.04,2.16,0.6,0,0,0,231.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425679,"2022-08-01 01:47:45Z",70.88,67,30.094,30.085,56.66,99,249,1.79,3.13,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,5.04,2.88,0.8,0,0,0,231.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425696,"2022-08-01 01:48:02Z",70.88,67,30.094,30.085,56.66,99,239,2.91,3.13,4.25,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,5.04,4.68,1.3,0,0,0,231.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425713,"2022-08-01 01:48:19Z",70.88,67,30.094,30.085,56.66,99,225,3.36,4.47,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,21.6,7.19,5.41,1.5,0,0,0,231.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425730,"2022-08-01 01:48:36Z",70.88,67,30.091,30.082,56.84,99,258,2.91,4.47,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,7.19,4.68,1.3,0,0,0,231.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425747,"2022-08-01 01:48:53Z",70.88,67,30.091,30.082,56.84,99,272,3.13,4.47,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,7.19,5.04,1.4,0,0,0,231.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425764,"2022-08-01 01:49:10Z",70.88,67,30.091,30.082,56.84,99,253,1.79,4.47,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,57.0,12.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,7.19,2.88,0.8,0,0,0,231.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425781,"2022-08-01 01:49:27Z",70.88,67,30.091,30.082,56.84,99,229,2.01,4.47,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,12.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,7.19,3.23,0.9,0,0,0,231.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425798,"2022-08-01 01:49:44Z",70.88,67,30.088,30.079,56.84,99,251,2.24,4.47,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,12.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,7.19,3.6,1,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425816,"2022-08-01 01:50:02Z",70.88,67,30.088,30.079,56.84,99,264,2.91,4.47,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,12.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,7.19,4.68,1.3,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425833,"2022-08-01 01:50:19Z",70.88,67,30.088,30.079,56.84,99,254,2.91,4.25,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,12.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,6.84,4.68,1.3,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425849,"2022-08-01 01:50:35Z",70.88,67,30.097,30.088,56.84,99,257,2.46,4.25,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,12.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,6.84,3.96,1.1,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425866,"2022-08-01 01:50:52Z",70.88,67,30.097,30.088,56.84,99,251,1.57,4.25,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,12.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,6.84,2.53,0.7,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425883,"2022-08-01 01:51:09Z",70.88,67,30.097,30.088,56.84,99,241,1.79,4.25,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,12.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,6.84,2.88,0.8,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425900,"2022-08-01 01:51:26Z",70.88,67,30.097,30.088,56.84,99,261,1.57,3.58,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,12.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,5.76,2.53,0.7,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425917,"2022-08-01 01:51:43Z",70.88,67,30.088,30.079,56.84,99,272,2.46,3.58,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,12.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,5.76,3.96,1.1,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425934,"2022-08-01 01:52:00Z",70.88,67,30.088,30.079,56.84,99,240,2.01,3.58,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,12.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,5.76,3.23,0.9,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425952,"2022-08-01 01:52:18Z",70.88,67,30.088,30.079,56.84,99,278,2.24,2.91,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,12.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,4.68,3.6,1,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425968,"2022-08-01 01:52:34Z",70.88,67,30.088,30.079,56.84,99,263,2.01,2.91,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,12.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,4.68,3.23,0.9,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,425985,"2022-08-01 01:52:51Z",70.88,67,30.088,30.079,56.84,99,247,2.24,2.91,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,12.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,4.68,3.6,1,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,426002,"2022-08-01 01:53:08Z",70.88,67,30.088,30.079,56.84,99,269,1.57,2.91,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,12.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,4.68,2.53,0.7,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,426019,"2022-08-01 01:53:25Z",70.88,67,30.088,30.079,56.84,99,273,1.79,3.36,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,13.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,5.41,2.88,0.8,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,426036,"2022-08-01 01:53:42Z",70.88,67,30.088,30.079,56.84,99,266,1.79,3.36,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,13.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,5.41,2.88,0.8,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,426053,"2022-08-01 01:53:59Z",70.88,67,30.088,30.079,56.84,99,262,2.01,3.36,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,13.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,5.41,3.23,0.9,0,0,0,231.19,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,426070,"2022-08-01 01:54:16Z",70.88,67,30.088,30.079,56.84,99,245,1.12,3.36,4.47,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,66.0,13.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,21.6,5.41,1.8,0.5,0,0,0,231.19,0,1018.59,1018.9
