PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505644,"2022-04-07 06:31:46Z",63.3,64,28.925,28.916,46.4,67,213,5.14,12.30,24.61,82.16,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8,17.39,19.79,8.27,2.3,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505661,"2022-04-07 06:32:03Z",63.3,64,28.931,28.922,46.4,67,212,3.58,12.30,24.61,82.64,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8,17.39,19.79,5.76,1.6,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505678,"2022-04-07 06:32:20Z",63.3,64,28.931,28.922,46.4,67,220,4.47,12.30,24.61,83.58,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8,17.39,19.79,7.19,2,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505695,"2022-04-07 06:32:37Z",63.3,64,28.931,28.922,46.4,67,196,6.49,12.30,24.61,84.06,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8,17.39,19.79,10.44,2.9,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505712,"2022-04-07 06:32:54Z",63.3,64,28.931,28.922,46.4,67,211,2.91,12.30,24.61,84.69,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8,17.39,19.79,4.68,1.3,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505729,"2022-04-07 06:33:11Z",63.3,64,28.931,28.922,46.6,67,174,5.14,11.41,24.61,85.64,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.39,18.36,8.27,2.3,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505746,"2022-04-07 06:33:28Z",63.3,64,28.931,28.922,46.6,67,226,5.14,11.41,24.61,85.64,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.39,18.36,8.27,2.3,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505763,"2022-04-07 06:33:45Z",63.3,64,28.931,28.922,46.6,67,250,2.01,11.41,24.61,86.50,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.39,18.36,3.23,0.9,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505780,"2022-04-07 06:34:02Z",63.3,64,28.928,28.919,46.6,67,237,8.72,15.43,24.61,86.58,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.39,24.83,14.03,3.9,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505797,"2022-04-07 06:34:19Z",63.3,64,28.928,28.919,46.6,66,269,3.13,15.43,24.61,87.37,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.39,24.83,5.04,1.4,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505814,"2022-04-07 06:34:36Z",63.3,64,28.928,28.919,46.6,67,230,2.68,15.43,24.61,88.24,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.39,24.83,4.31,1.2,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505831,"2022-04-07 06:34:53Z",63.3,64,28.925,28.916,46.6,67,232,4.70,15.43,24.61,88.48,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.39,24.83,7.56,2.1,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505848,"2022-04-07 06:35:10Z",63.3,64,28.925,28.916,46.6,67,203,7.38,15.43,24.61,89.03,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.39,24.83,11.88,3.3,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505865,"2022-04-07 06:35:27Z",63.3,64,28.925,28.916,46.6,67,207,5.37,15.43,24.61,89.42,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.39,24.83,8.64,2.4,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505882,"2022-04-07 06:35:44Z",63.3,64,28.925,28.916,46.6,66,158,4.03,15.43,24.61,90.21,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.39,24.83,6.49,1.8,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505899,"2022-04-07 06:36:01Z",63.3,64,28.925,28.916,46.6,67,238,4.25,11.18,24.61,90.69,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.39,17.99,6.84,1.9,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505916,"2022-04-07 06:36:18Z",63.3,64,28.925,28.916,46.6,67,82,2.68,11.18,24.61,91.48,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.39,17.99,4.31,1.2,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505933,"2022-04-07 06:36:35Z",63.3,64,28.925,28.916,46.6,66,264,8.05,12.30,24.61,92.11,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.39,19.79,12.96,3.6,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505950,"2022-04-07 06:36:52Z",63.3,64,28.933,28.925,46.8,66,267,3.36,12.30,24.61,92.66,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,19.79,5.41,1.5,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505967,"2022-04-07 06:37:09Z",63.3,64,28.933,28.925,46.8,66,120,2.91,12.30,24.61,93.29,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,19.79,4.68,1.3,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,505984,"2022-04-07 06:37:26Z",63.3,64,28.933,28.925,46.8,66,176,3.36,12.75,24.61,93.92,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,20.52,5.41,1.5,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506001,"2022-04-07 06:37:43Z",63.3,64,28.933,28.925,46.8,66,269,2.68,12.75,24.61,94.48,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,20.52,4.31,1.2,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506019,"2022-04-07 06:38:01Z",63.3,63,28.928,28.919,46.8,66,230,7.61,12.75,24.61,95.66,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,20.52,12.25,3.4,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506036,"2022-04-07 06:38:18Z",63.3,63,28.928,28.919,46.8,66,237,7.16,12.97,24.61,96.21,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,20.87,11.52,3.2,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506052,"2022-04-07 06:38:34Z",63.3,63,28.928,28.919,46.8,66,225,5.82,18.12,24.61,97.40,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,29.16,9.37,2.6,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506069,"2022-04-07 06:38:51Z",63.3,63,28.925,28.916,46.8,66,251,4.03,18.12,24.61,97.79,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,29.16,6.49,1.8,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506086,"2022-04-07 06:39:08Z",63.3,63,28.925,28.916,46.8,66,183,2.91,18.12,24.61,98.34,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,29.16,4.68,1.3,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506103,"2022-04-07 06:39:25Z",63.3,63,28.925,28.916,46.8,66,255,5.82,18.12,24.61,98.82,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,29.16,9.37,2.6,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506120,"2022-04-07 06:39:42Z",63.3,63,28.925,28.916,46.8,66,205,3.36,18.12,24.61,98.97,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,29.16,5.41,1.5,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506137,"2022-04-07 06:39:59Z",63.3,63,28.925,28.916,46.8,66,214,5.14,18.12,24.61,99.21,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,29.16,8.27,2.3,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506154,"2022-04-07 06:40:16Z",63.3,63,28.925,28.916,46.8,66,243,3.80,18.12,24.61,99.05,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,29.16,6.12,1.7,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506171,"2022-04-07 06:40:33Z",63.3,63,28.925,28.916,46.8,66,209,4.70,12.30,24.61,98.82,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,19.79,7.56,2.1,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506188,"2022-04-07 06:40:50Z",63.3,63,28.922,28.913,46.8,66,260,2.68,12.30,24.61,98.97,0,5.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,19.79,4.31,1.2,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506205,"2022-04-07 06:41:07Z",63.3,63,28.922,28.913,46.8,66,252,5.37,12.30,24.61,100.55,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,19.79,8.64,2.4,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506222,"2022-04-07 06:41:24Z",63.3,63,28.922,28.913,46.8,65,234,4.25,12.30,24.61,100.87,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,19.79,6.84,1.9,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506239,"2022-04-07 06:41:41Z",63.3,63,28.922,28.913,46.8,65,257,5.59,12.30,24.61,101.42,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,19.79,9,2.5,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506256,"2022-04-07 06:41:58Z",63.3,63,28.928,28.919,46.8,65,190,4.25,10.29,24.61,103.24,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,16.56,6.84,1.9,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506273,"2022-04-07 06:42:15Z",63.3,63,28.928,28.919,46.8,66,204,2.24,10.29,24.61,103.39,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,16.56,3.6,1,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506290,"2022-04-07 06:42:32Z",63.3,63,28.928,28.919,46.8,65,250,2.46,10.29,24.61,104.18,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,16.56,3.96,1.1,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506307,"2022-04-07 06:42:49Z",63.3,63,28.928,28.919,46.8,65,269,2.46,10.29,24.61,105.21,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,16.56,3.96,1.1,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506324,"2022-04-07 06:43:06Z",63.3,63,28.928,28.919,46.8,65,275,5.82,10.29,24.61,107.02,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.39,16.56,9.37,2.6,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506342,"2022-04-07 06:43:24Z",63.3,63,28.928,28.919,46.9,65,143,3.36,10.29,24.61,107.18,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,16.56,5.41,1.5,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506358,"2022-04-07 06:43:40Z",63.3,63,28.928,28.919,46.9,65,235,3.80,10.29,24.61,107.73,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,16.56,6.12,1.7,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506375,"2022-04-07 06:43:57Z",63.3,63,28.925,28.916,46.9,65,271,9.62,16.33,24.61,109.08,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,26.28,15.48,4.3,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506392,"2022-04-07 06:44:14Z",63.3,63,28.925,28.916,46.9,65,228,4.92,16.33,24.61,109.55,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,26.28,7.92,2.2,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506409,"2022-04-07 06:44:31Z",63.3,63,28.925,28.916,46.9,65,165,3.36,16.33,24.61,110.81,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,26.28,5.41,1.5,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506426,"2022-04-07 06:44:48Z",63.3,63,28.925,28.916,46.9,65,185,2.01,16.33,24.61,111.37,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,26.28,3.23,0.9,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506443,"2022-04-07 06:45:05Z",63.3,63,28.925,28.916,46.9,65,231,9.84,16.33,24.61,112.00,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,26.28,15.84,4.4,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506460,"2022-04-07 06:45:22Z",63.3,63,28.925,28.916,46.9,65,217,6.26,16.33,24.61,112.47,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,26.28,10.07,2.8,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506477,"2022-04-07 06:45:39Z",63.3,63,28.925,28.916,46.9,65,190,4.03,17.00,24.61,113.50,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,27.36,6.49,1.8,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506494,"2022-04-07 06:45:56Z",63.3,63,28.928,28.919,46.9,65,244,3.13,17.00,24.61,114.36,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,27.36,5.04,1.4,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506511,"2022-04-07 06:46:13Z",63.3,63,28.928,28.919,46.9,65,171,1.79,17.00,24.61,114.44,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,27.36,2.88,0.8,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506528,"2022-04-07 06:46:30Z",63.3,63,28.928,28.919,46.9,65,177,2.46,17.00,24.61,114.52,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,27.36,3.96,1.1,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506545,"2022-04-07 06:46:47Z",63.3,63,28.925,28.916,46.9,65,189,4.03,17.00,24.61,115.31,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,27.36,6.49,1.8,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506562,"2022-04-07 06:47:04Z",63.3,63,28.925,28.916,46.9,65,208,5.59,17.00,24.61,116.81,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,27.36,9,2.5,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506579,"2022-04-07 06:47:21Z",63.3,63,28.925,28.916,46.9,65,186,2.01,17.00,24.61,117.60,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,27.36,3.23,0.9,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506596,"2022-04-07 06:47:38Z",63.3,63,28.925,28.916,46.9,65,266,3.36,11.18,24.61,117.60,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,17.99,5.41,1.5,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506613,"2022-04-07 06:47:55Z",63.3,63,28.928,28.919,46.9,64,194,10.07,11.18,24.61,118.71,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,17.99,16.21,4.5,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506630,"2022-04-07 06:48:12Z",63.3,63,28.928,28.919,46.9,64,206,4.70,12.97,24.61,120.05,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,20.87,7.56,2.1,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506647,"2022-04-07 06:48:29Z",63.3,63,28.928,28.919,47.1,64,164,4.03,12.97,24.61,120.36,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.39,17.39,20.87,6.49,1.8,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506664,"2022-04-07 06:48:46Z",63.3,63,28.928,28.919,46.9,65,207,4.47,12.97,24.61,122.18,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.39,20.87,7.19,2,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506681,"2022-04-07 06:49:03Z",63.3,63,28.925,28.916,47.1,64,183,6.26,12.97,24.61,124.23,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.39,17.39,20.87,10.07,2.8,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506698,"2022-04-07 06:49:20Z",63.3,63,28.925,28.916,47.1,65,178,1.57,12.97,24.61,125.18,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.39,17.39,20.87,2.53,0.7,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506715,"2022-04-07 06:49:37Z",63.3,63,28.925,28.916,47.1,65,225,8.72,12.97,24.61,126.84,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.39,17.39,20.87,14.03,3.9,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506732,"2022-04-07 06:49:54Z",63.3,63,28.931,28.922,47.1,64,198,6.26,12.97,24.61,126.68,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.39,17.39,20.87,10.07,2.8,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506750,"2022-04-07 06:50:12Z",63.3,63,28.931,28.922,47.1,64,244,6.04,12.97,24.61,83.11,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.39,17.39,20.87,9.72,2.7,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506766,"2022-04-07 06:50:28Z",63.3,63,28.931,28.922,47.1,64,254,6.49,12.97,24.61,123.28,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.39,17.39,20.87,10.44,2.9,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506784,"2022-04-07 06:50:46Z",63.3,63,28.931,28.922,47.1,64,196,4.92,12.97,24.61,130.62,0,7.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.39,17.39,20.87,7.92,2.2,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506800,"2022-04-07 06:51:02Z",63.1,63,28.928,28.919,47.1,64,236,5.82,12.97,24.61,129.04,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.39,17.28,20.87,9.37,2.6,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506817,"2022-04-07 06:51:19Z",63.1,63,28.928,28.919,47.1,64,210,5.59,14.54,24.61,129.60,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.39,17.28,23.4,9,2.5,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506834,"2022-04-07 06:51:36Z",63.1,63,28.928,28.919,47.1,64,180,2.01,14.54,24.61,129.83,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.39,17.28,23.4,3.23,0.9,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506851,"2022-04-07 06:51:53Z",63.1,63,28.928,28.919,47.1,64,219,7.61,14.54,24.61,132.60,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.39,17.28,23.4,12.25,3.4,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506868,"2022-04-07 06:52:10Z",63.1,63,28.928,28.919,47.3,63,257,6.04,14.54,24.61,136.46,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.5,17.28,23.4,9.72,2.7,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506885,"2022-04-07 06:52:27Z",63.1,63,28.928,28.919,47.3,64,82,5.14,14.54,24.61,136.39,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.5,17.28,23.4,8.27,2.3,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506902,"2022-04-07 06:52:44Z",63.1,63,28.928,28.919,47.3,63,184,6.04,14.54,24.61,86.74,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.5,17.28,23.4,9.72,2.7,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506923,"2022-04-07 06:53:05Z",63.1,63,28.928,28.919,47.3,63,174,4.47,14.54,24.61,144.99,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.5,17.28,23.4,7.19,2,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506936,"2022-04-07 06:53:18Z",63.1,63,28.928,28.919,47.3,63,174,4.92,14.54,24.61,145.94,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.5,17.28,23.4,7.92,2.2,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506953,"2022-04-07 06:53:35Z",63.1,63,28.928,28.919,47.3,64,208,4.03,13.87,24.61,147.51,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.5,17.28,22.32,6.49,1.8,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506970,"2022-04-07 06:53:52Z",63.1,63,28.928,28.919,47.3,63,242,2.91,16.11,24.61,147.20,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.5,17.28,25.93,4.68,1.3,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,506987,"2022-04-07 06:54:09Z",63.1,63,28.928,28.919,47.3,64,172,3.80,16.11,24.61,146.57,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.5,17.28,25.93,6.12,1.7,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,507004,"2022-04-07 06:54:26Z",63.1,63,28.928,28.919,47.3,64,224,4.25,16.11,24.61,146.88,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.5,17.28,25.93,6.84,1.9,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,507021,"2022-04-07 06:54:43Z",63.1,63,28.928,28.919,47.3,63,163,3.80,16.11,24.61,124.07,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.5,17.28,25.93,6.12,1.7,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,507038,"2022-04-07 06:55:00Z",63.1,63,28.925,28.916,47.3,64,291,2.01,16.11,24.61,88.48,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.5,17.28,25.93,3.23,0.9,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,507055,"2022-04-07 06:55:17Z",63.1,63,28.925,28.916,47.3,64,306,2.91,16.11,24.61,81.85,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.5,17.28,25.93,4.68,1.3,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,507072,"2022-04-07 06:55:34Z",63.1,63,28.925,28.916,47.3,63,162,2.91,16.11,24.61,72.30,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,8.5,17.28,25.93,4.68,1.3,979.21,979.51
