PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657599,"2023-05-15 05:26:08Z",62.96,79,30.059,30.050,49.64,82,334,11.86,12.08,16.11,53.42,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.8,17.2,19.44,19.09,5.3,0,0,57.1,289.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657616,"2023-05-15 05:26:25Z",62.96,79,30.056,30.047,49.64,82,317,4.25,12.08,16.11,53.35,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.8,17.2,19.44,6.84,1.9,0,0,57.1,289.2,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657633,"2023-05-15 05:26:42Z",62.96,79,30.056,30.047,49.64,81,306,4.03,12.08,16.11,53.20,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.8,17.2,19.44,6.49,1.8,0,0,57.1,289.2,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657650,"2023-05-15 05:26:59Z",62.96,79,30.056,30.047,49.64,81,303,5.37,12.08,16.11,53.06,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.8,17.2,19.44,8.64,2.4,0,0,57.1,289.2,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657667,"2023-05-15 05:27:16Z",62.96,79,30.053,30.044,49.64,81,339,4.25,12.08,16.11,52.99,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.8,17.2,19.44,6.84,1.9,0,0,57.1,289.2,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657684,"2023-05-15 05:27:33Z",62.96,79,30.053,30.044,49.64,81,311,3.58,12.08,16.11,52.99,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.8,17.2,19.44,5.76,1.6,0,0,57.1,289.2,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657701,"2023-05-15 05:27:50Z",62.96,79,30.053,30.044,49.64,81,334,4.03,12.08,16.11,52.99,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.8,17.2,19.44,6.49,1.8,0,0,57.1,289.2,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657718,"2023-05-15 05:28:07Z",62.96,79,30.053,30.044,49.64,81,321,4.25,12.08,16.11,53.13,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.8,17.2,19.44,6.84,1.9,0,0,57.1,289.2,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657735,"2023-05-15 05:28:24Z",62.96,80,30.059,30.050,49.46,81,304,6.93,9.62,16.11,53.28,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.2,15.48,11.15,3.1,0,0,57.1,289.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657752,"2023-05-15 05:28:41Z",62.96,80,30.059,30.050,49.46,81,305,5.59,9.62,16.11,53.56,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.2,15.48,9,2.5,0,0,57.1,289.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657769,"2023-05-15 05:28:58Z",62.96,80,30.059,30.050,49.46,81,286,3.80,8.05,16.11,53.70,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.2,12.96,6.12,1.7,0,0,57.1,289.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657786,"2023-05-15 05:29:15Z",63.14,80,30.062,30.053,49.46,81,310,3.80,8.05,16.11,53.99,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,12.96,6.12,1.7,0,0,57.1,289.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657803,"2023-05-15 05:29:32Z",63.14,80,30.062,30.053,49.46,81,321,4.92,9.62,16.11,54.34,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,15.48,7.92,2.2,0,0,57.1,289.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657820,"2023-05-15 05:29:49Z",63.14,80,30.062,30.053,49.46,81,275,3.80,9.62,16.11,54.48,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,15.48,6.12,1.7,0,0,57.1,289.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657837,"2023-05-15 05:30:06Z",63.14,80,30.062,30.053,49.46,81,310,7.16,9.62,16.11,54.70,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,15.48,11.52,3.2,0.1,0.1,57.2,289.31,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657854,"2023-05-15 05:30:23Z",63.14,80,30.059,30.050,49.46,81,274,2.24,9.62,16.11,54.84,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,15.48,3.6,1,0.1,0.1,57.2,289.31,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657871,"2023-05-15 05:30:40Z",63.14,80,30.059,30.050,49.46,81,314,4.03,9.62,16.11,54.91,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,15.48,6.49,1.8,0.1,0.1,57.2,289.31,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657888,"2023-05-15 05:30:57Z",63.14,80,30.059,30.050,49.46,81,315,3.58,9.62,16.11,54.91,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,15.48,5.76,1.6,0.1,0.1,57.2,289.31,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657905,"2023-05-15 05:31:14Z",63.14,80,30.056,30.047,49.46,81,323,4.03,9.62,16.11,54.77,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,15.48,6.49,1.8,0.1,0.1,57.2,289.31,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657922,"2023-05-15 05:31:31Z",63.14,80,30.056,30.047,49.46,82,329,12.97,12.97,16.11,54.55,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,20.87,20.87,5.8,0.1,0.1,57.2,289.31,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657939,"2023-05-15 05:31:48Z",63.14,80,30.056,30.047,49.46,81,315,6.71,12.97,16.11,54.48,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,20.87,10.8,3,0.1,0.1,57.2,289.31,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657956,"2023-05-15 05:32:05Z",63.14,80,30.056,30.047,49.46,81,291,3.13,12.97,16.11,54.41,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,20.87,5.04,1.4,0.1,0.1,57.2,289.31,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657973,"2023-05-15 05:32:22Z",63.14,80,30.062,30.053,49.46,81,316,2.91,12.97,16.11,54.20,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,20.87,4.68,1.3,0.1,0.1,57.2,289.31,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2657990,"2023-05-15 05:32:39Z",63.14,80,30.062,30.053,49.46,81,284,3.13,12.97,16.11,53.84,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,20.87,5.04,1.4,0.1,0.1,57.2,289.31,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658007,"2023-05-15 05:32:56Z",63.14,80,30.062,30.053,49.46,81,293,2.68,12.97,16.11,53.63,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,20.87,4.31,1.2,0.1,0.1,57.2,289.31,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658024,"2023-05-15 05:33:13Z",63.14,80,30.062,30.053,49.46,81,317,2.68,12.97,16.11,53.42,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,20.87,4.31,1.2,0.1,0.1,57.2,289.31,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658041,"2023-05-15 05:33:30Z",63.14,80,30.056,30.047,49.46,81,310,5.14,11.18,16.11,53.13,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,17.99,8.27,2.3,0.1,0.1,57.2,289.31,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658058,"2023-05-15 05:33:47Z",63.14,80,30.056,30.047,49.46,81,325,5.82,11.18,16.11,53.06,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.7,17.3,17.99,9.37,2.6,0.1,0.1,57.2,289.31,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658075,"2023-05-15 05:34:04Z",63.14,80,30.056,30.047,49.28,81,324,4.92,14.99,16.11,53.06,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.6,17.3,24.12,7.92,2.2,0.1,0.1,57.2,289.31,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658092,"2023-05-15 05:34:21Z",63.14,80,30.056,30.047,49.28,81,326,6.49,14.99,16.11,53.13,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.6,17.3,24.12,10.44,2.9,0.1,0.1,57.2,289.31,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658109,"2023-05-15 05:34:38Z",63.14,80,30.056,30.047,49.28,81,304,4.92,14.99,16.11,53.28,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.6,17.3,24.12,7.92,2.2,0.1,0.1,57.2,289.31,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658126,"2023-05-15 05:34:55Z",63.14,80,30.056,30.047,49.28,81,307,4.03,14.99,16.11,53.63,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.6,17.3,24.12,6.49,1.8,0.1,0.1,57.2,289.31,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658143,"2023-05-15 05:35:12Z",63.14,80,30.056,30.047,49.28,81,332,2.91,14.99,16.11,53.91,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.6,17.3,24.12,4.68,1.3,0.1,0.1,57.2,289.31,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658160,"2023-05-15 05:35:29Z",63.14,80,30.056,30.047,49.28,81,312,3.80,14.99,16.11,54.27,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.6,17.3,24.12,6.12,1.7,0.1,0.1,57.2,289.31,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658177,"2023-05-15 05:35:46Z",63.14,80,30.056,30.047,49.28,81,307,2.68,14.99,16.11,54.63,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.6,17.3,24.12,4.31,1.2,0.1,0.1,57.2,289.31,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658194,"2023-05-15 05:36:03Z",63.14,80,30.056,30.047,49.28,81,334,5.14,11.18,16.11,55.19,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.6,17.3,17.99,8.27,2.3,0.1,0.1,57.2,289.31,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658211,"2023-05-15 05:36:20Z",63.14,80,30.059,30.050,49.28,81,323,9.84,11.18,16.11,55.83,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.6,17.3,17.99,15.84,4.4,0.1,0.1,57.2,289.31,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658228,"2023-05-15 05:36:37Z",63.14,80,30.059,30.050,49.28,81,318,4.03,9.84,16.11,56.26,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.6,17.3,15.84,6.49,1.8,0.1,0.1,57.2,289.31,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658245,"2023-05-15 05:36:54Z",63.14,80,30.059,30.050,49.10,81,292,1.34,9.84,16.11,56.97,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.5,17.3,15.84,2.16,0.6,0.1,0.1,57.2,289.31,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658262,"2023-05-15 05:37:11Z",63.14,80,30.059,30.050,49.10,81,295,3.58,9.84,16.11,57.54,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.5,17.3,15.84,5.76,1.6,0.1,0.1,57.2,289.31,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658279,"2023-05-15 05:37:28Z",63.14,80,30.062,30.053,49.10,81,281,2.46,9.84,16.11,58.32,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.5,17.3,15.84,3.96,1.1,0.1,0.1,57.2,289.31,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658296,"2023-05-15 05:37:45Z",63.14,80,30.062,30.053,49.10,81,310,3.36,9.84,16.11,58.96,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.5,17.3,15.84,5.41,1.5,0.1,0.1,57.2,289.31,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658313,"2023-05-15 05:38:02Z",63.14,80,30.062,30.053,49.10,81,333,5.14,9.84,16.11,59.81,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.5,17.3,15.84,8.27,2.3,0.1,0.1,57.2,289.31,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658330,"2023-05-15 05:38:19Z",63.14,80,30.062,30.053,49.10,81,317,5.14,9.84,16.11,60.59,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.5,17.3,15.84,8.27,2.3,0.1,0.1,57.2,289.31,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658347,"2023-05-15 05:38:36Z",63.14,80,30.062,30.053,49.10,81,302,2.68,7.83,16.11,61.16,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.5,17.3,12.6,4.31,1.2,0.1,0.1,57.2,289.31,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658364,"2023-05-15 05:38:53Z",63.14,80,30.062,30.053,49.10,81,300,2.24,7.83,16.11,61.87,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.5,17.3,12.6,3.6,1,0.1,0.1,57.2,289.31,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658381,"2023-05-15 05:39:10Z",63.14,80,30.062,30.053,49.10,81,305,4.25,7.83,16.11,62.44,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.5,17.3,12.6,6.84,1.9,0.1,0.1,57.2,289.31,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658398,"2023-05-15 05:39:27Z",63.32,80,30.059,30.050,49.10,81,307,4.70,7.83,16.11,63.22,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.5,17.4,12.6,7.56,2.1,0.1,0.1,57.2,289.31,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658415,"2023-05-15 05:39:44Z",63.32,80,30.059,30.050,49.10,81,288,3.36,7.83,16.11,64.00,0,0.024,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.5,17.4,12.6,5.41,1.5,0.1,0.1,57.2,289.31,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658432,"2023-05-15 05:40:01Z",63.32,80,30.059,30.050,49.10,81,344,7.83,7.83,16.11,64.57,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.5,17.4,12.6,12.6,3.5,0.1,0.1,57.2,289.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658449,"2023-05-15 05:40:18Z",63.14,79,30.056,30.047,49.10,81,344,2.91,7.83,16.11,65.49,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.5,17.3,12.6,4.68,1.3,0.1,0.1,57.2,289.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658466,"2023-05-15 05:40:35Z",63.14,79,30.056,30.047,48.92,81,336,3.13,7.83,16.11,66.06,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.4,17.3,12.6,5.04,1.4,0.1,0.1,57.2,289.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658483,"2023-05-15 05:40:52Z",63.14,79,30.056,30.047,48.92,81,313,3.13,8.28,16.11,67.06,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.4,17.3,13.33,5.04,1.4,0.1,0.1,57.2,289.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658500,"2023-05-15 05:41:09Z",63.14,79,30.056,30.047,48.92,81,309,4.70,8.28,16.11,67.70,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.4,17.3,13.33,7.56,2.1,0.1,0.1,57.2,289.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658517,"2023-05-15 05:41:26Z",63.32,79,30.064,30.056,48.92,81,281,2.24,8.28,16.11,68.55,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.4,17.4,13.33,3.6,1,0.1,0.1,57.2,289.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658534,"2023-05-15 05:41:43Z",63.32,79,30.064,30.056,48.92,81,317,4.03,8.28,16.11,69.33,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.4,17.4,13.33,6.49,1.8,0.1,0.1,57.2,289.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658551,"2023-05-15 05:42:00Z",63.32,79,30.064,30.056,48.92,81,314,3.58,8.28,16.11,69.90,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.4,17.4,13.33,5.76,1.6,0.1,0.1,57.2,289.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658568,"2023-05-15 05:42:17Z",63.32,80,30.062,30.053,48.74,81,311,5.82,9.17,16.11,70.89,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.3,17.4,14.76,9.37,2.6,0.1,0.1,57.2,289.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658585,"2023-05-15 05:42:34Z",63.32,80,30.062,30.053,48.74,81,314,4.03,9.17,16.11,71.25,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.3,17.4,14.76,6.49,1.8,0.1,0.1,57.2,289.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658602,"2023-05-15 05:42:51Z",63.32,80,30.062,30.053,48.74,81,315,3.36,9.17,16.11,71.82,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.3,17.4,14.76,5.41,1.5,0.1,0.1,57.2,289.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658619,"2023-05-15 05:43:08Z",63.32,80,30.062,30.053,48.74,81,292,4.70,9.17,16.11,72.10,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.3,17.4,14.76,7.56,2.1,0.1,0.1,57.2,289.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658636,"2023-05-15 05:43:25Z",63.32,79,30.062,30.053,48.74,81,305,4.03,9.17,16.11,72.24,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.3,17.4,14.76,6.49,1.8,0.1,0.1,57.2,289.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658653,"2023-05-15 05:43:42Z",63.32,79,30.062,30.053,48.74,81,295,4.47,9.17,16.11,72.31,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.3,17.4,14.76,7.19,2,0.1,0.1,57.2,289.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2658670,"2023-05-15 05:43:59Z",63.32,79,30.062,30.053,48.56,81,335,2.68,9.17,16.11,72.31,0,0.000,0.004,0.004,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.6,1,3,868M,GW1100A,16,9.2,17.4,14.76,4.31,1.2,0.1,0.1,57.2,289.31,0,1017.71,1018.02
