PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,416948,"2023-08-09 00:09:39Z",65.84,76,29.938,29.929,51.62,99,312,2.01,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,26.0,6.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.8,4.31,3.23,0.9,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,416965,"2023-08-09 00:09:56Z",65.84,76,29.938,29.929,51.62,99,301,1.34,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,26.0,6.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.8,4.31,2.16,0.6,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,416982,"2023-08-09 00:10:13Z",65.84,76,29.938,29.929,51.80,99,306,1.12,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,26.0,6.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11,18.8,4.31,1.8,0.5,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,416999,"2023-08-09 00:10:30Z",65.84,76,29.938,29.929,51.80,99,300,2.24,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,26.0,6.4,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11,18.8,4.31,3.6,1,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417016,"2023-08-09 00:10:47Z",65.84,76,29.938,29.929,51.80,99,298,2.46,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11,18.8,4.31,3.96,1.1,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417033,"2023-08-09 00:11:04Z",65.84,76,29.935,29.926,51.62,99,302,2.68,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.8,4.68,4.31,1.2,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417050,"2023-08-09 00:11:21Z",65.84,76,29.935,29.926,51.62,99,321,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.8,5.04,2.88,0.8,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417067,"2023-08-09 00:11:38Z",65.84,76,29.935,29.926,51.62,99,314,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.8,5.04,2.53,0.7,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417084,"2023-08-09 00:11:55Z",65.84,76,29.935,29.926,51.62,99,310,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.8,5.04,2.53,0.7,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417101,"2023-08-09 00:12:12Z",65.84,76,29.932,29.923,51.62,99,305,2.46,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.8,5.04,3.96,1.1,0,0,34.39,441.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417118,"2023-08-09 00:12:29Z",65.84,76,29.932,29.923,51.62,99,312,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.8,5.04,2.88,0.8,0,0,34.39,441.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417135,"2023-08-09 00:12:46Z",65.84,76,29.932,29.923,51.62,99,304,2.01,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.8,5.04,3.23,0.9,0,0,34.39,441.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417152,"2023-08-09 00:13:03Z",65.66,76,29.935,29.926,51.62,99,306,2.68,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.7,5.04,4.31,1.2,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417169,"2023-08-09 00:13:20Z",65.66,76,29.935,29.926,51.62,99,300,2.24,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.7,5.04,3.6,1,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417186,"2023-08-09 00:13:37Z",65.66,76,29.935,29.926,51.44,99,311,2.24,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.8,18.7,5.04,3.6,1,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417203,"2023-08-09 00:13:54Z",65.66,76,29.935,29.926,51.44,99,300,2.24,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.8,18.7,5.04,3.6,1,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417220,"2023-08-09 00:14:11Z",65.66,76,29.938,29.929,51.44,99,301,1.34,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.8,18.7,5.04,2.16,0.6,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417237,"2023-08-09 00:14:28Z",65.66,76,29.938,29.929,51.44,99,300,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.8,18.7,5.04,2.53,0.7,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417254,"2023-08-09 00:14:45Z",65.66,76,29.938,29.929,51.44,99,310,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.8,18.7,5.04,2.53,0.7,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417271,"2023-08-09 00:15:02Z",65.66,76,29.932,29.923,51.44,99,302,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.8,18.7,5.04,2.53,0.7,0,0,34.39,441.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417288,"2023-08-09 00:15:19Z",65.66,76,29.932,29.923,51.44,99,305,2.24,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.8,18.7,4.68,3.6,1,0,0,34.39,441.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417305,"2023-08-09 00:15:36Z",65.66,76,29.932,29.923,51.44,99,298,1.79,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.8,18.7,4.68,2.88,0.8,0,0,34.39,441.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417322,"2023-08-09 00:15:53Z",65.66,76,29.932,29.923,51.44,99,301,1.79,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.8,18.7,4.68,2.88,0.8,0,0,34.39,441.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417339,"2023-08-09 00:16:10Z",65.66,76,29.932,29.923,51.44,99,302,2.01,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.8,18.7,4.68,3.23,0.9,0,0,34.39,441.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417356,"2023-08-09 00:16:27Z",65.66,76,29.932,29.923,51.26,99,299,1.57,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.7,4.68,2.53,0.7,0,0,34.39,441.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417373,"2023-08-09 00:16:44Z",65.66,76,29.932,29.923,51.26,99,303,1.79,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.7,4.68,2.88,0.8,0,0,34.39,441.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417390,"2023-08-09 00:17:01Z",65.66,76,29.935,29.926,51.26,99,290,1.57,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.7,4.68,2.53,0.7,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417407,"2023-08-09 00:17:18Z",65.66,76,29.935,29.926,51.26,99,297,1.57,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.7,3.96,2.53,0.7,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417424,"2023-08-09 00:17:35Z",65.66,76,29.935,29.926,51.26,99,282,1.79,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.7,3.96,2.88,0.8,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417441,"2023-08-09 00:17:52Z",65.66,76,29.935,29.926,51.08,99,303,2.01,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.7,4.31,3.23,0.9,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417458,"2023-08-09 00:18:09Z",65.66,76,29.935,29.926,51.08,99,282,2.01,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.7,4.31,3.23,0.9,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417475,"2023-08-09 00:18:26Z",65.66,76,29.935,29.926,51.08,99,301,2.68,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.7,4.31,4.31,1.2,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417492,"2023-08-09 00:18:43Z",65.66,76,29.935,29.926,51.08,99,303,2.01,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.7,4.31,3.23,0.9,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417509,"2023-08-09 00:19:00Z",65.66,76,29.938,29.929,51.08,99,293,2.01,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.7,4.31,3.23,0.9,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417526,"2023-08-09 00:19:17Z",65.66,76,29.938,29.929,51.08,99,293,2.24,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.7,4.31,3.6,1,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417543,"2023-08-09 00:19:34Z",65.66,76,29.938,29.929,51.08,99,301,1.79,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.7,4.31,2.88,0.8,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417560,"2023-08-09 00:19:51Z",65.66,76,29.938,29.929,51.08,99,287,1.79,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.7,4.31,2.88,0.8,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417577,"2023-08-09 00:20:08Z",65.66,76,29.932,29.923,51.08,99,280,1.34,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.7,4.31,2.16,0.6,0,0,34.39,441.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417594,"2023-08-09 00:20:25Z",65.66,76,29.932,29.923,51.08,99,295,1.57,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.7,4.31,2.53,0.7,0,0,34.39,441.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417611,"2023-08-09 00:20:42Z",65.66,76,29.932,29.923,51.08,99,303,1.57,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,27.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.7,4.31,2.53,0.7,0,0,34.39,441.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417628,"2023-08-09 00:20:59Z",65.66,76,29.935,29.926,50.90,99,283,1.57,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.7,4.31,2.53,0.7,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417645,"2023-08-09 00:21:16Z",65.66,76,29.935,29.926,50.90,99,292,1.34,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.7,4.31,2.16,0.6,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417662,"2023-08-09 00:21:33Z",65.66,76,29.935,29.926,50.90,99,281,1.79,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.7,4.31,2.88,0.8,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417679,"2023-08-09 00:21:50Z",65.66,76,29.935,29.926,50.90,99,280,1.79,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.7,3.6,2.88,0.8,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417696,"2023-08-09 00:22:07Z",65.66,76,29.938,29.929,50.72,99,278,1.79,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.7,3.23,2.88,0.8,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417713,"2023-08-09 00:22:24Z",65.66,76,29.938,29.929,50.72,99,289,1.34,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.7,3.23,2.16,0.6,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417730,"2023-08-09 00:22:41Z",65.66,76,29.938,29.929,50.72,99,285,1.34,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.7,3.23,2.16,0.6,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417747,"2023-08-09 00:22:58Z",65.66,76,29.938,29.929,50.72,99,275,1.57,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.7,3.23,2.53,0.7,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417764,"2023-08-09 00:23:15Z",65.66,76,29.938,29.929,50.54,99,280,1.57,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.7,3.23,2.53,0.7,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417781,"2023-08-09 00:23:32Z",65.66,76,29.938,29.929,50.54,99,289,1.57,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.7,3.23,2.53,0.7,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417798,"2023-08-09 00:23:49Z",65.66,76,29.938,29.929,50.54,99,276,1.34,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.7,3.23,2.16,0.6,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417815,"2023-08-09 00:24:06Z",65.66,76,29.929,29.920,50.54,99,291,1.34,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.7,3.23,2.16,0.6,0,0,34.39,441.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417832,"2023-08-09 00:24:23Z",65.66,76,29.929,29.920,50.54,99,280,1.57,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.7,3.6,2.53,0.7,0,0,34.39,441.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417849,"2023-08-09 00:24:40Z",65.66,76,29.929,29.920,50.54,99,279,1.57,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.7,3.6,2.53,0.7,0,0,34.39,441.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417866,"2023-08-09 00:24:57Z",65.66,76,29.935,29.926,50.54,99,281,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.7,3.6,2.16,0.6,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417883,"2023-08-09 00:25:14Z",65.66,76,29.935,29.926,50.36,99,282,1.57,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.7,3.6,2.53,0.7,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417900,"2023-08-09 00:25:31Z",65.66,76,29.935,29.926,50.36,99,271,1.57,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.7,3.6,2.53,0.7,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417917,"2023-08-09 00:25:48Z",65.66,76,29.935,29.926,50.36,99,292,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.7,3.6,2.16,0.6,0,0,34.39,441.6,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417934,"2023-08-09 00:26:05Z",65.66,76,29.938,29.929,50.36,99,283,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.7,3.6,2.16,0.6,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417951,"2023-08-09 00:26:22Z",65.66,76,29.938,29.929,50.36,99,281,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.7,3.6,2.16,0.6,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417968,"2023-08-09 00:26:39Z",65.66,76,29.938,29.929,50.36,99,269,1.57,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.7,3.6,2.53,0.7,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,417985,"2023-08-09 00:26:56Z",65.66,76,29.938,29.929,50.36,99,282,1.57,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.7,3.6,2.53,0.7,0,0,34.39,441.6,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,418002,"2023-08-09 00:27:13Z",65.66,76,29.940,29.932,50.36,99,258,1.57,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,23.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.7,3.6,2.53,0.7,0,0,34.39,441.6,0,1013.61,1013.88
