PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30689,"2022-07-14 01:21:30Z",71.06,56,30.171,30.162,53.78,96,298,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12.1,21.7,3.6,2.88,0.8,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30706,"2022-07-14 01:21:47Z",71.06,56,30.171,30.162,53.78,96,278,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12.1,21.7,3.6,2.53,0.7,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30723,"2022-07-14 01:22:04Z",71.06,56,30.171,30.162,53.78,96,283,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12.1,21.7,3.6,2.53,0.7,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30740,"2022-07-14 01:22:21Z",71.06,56,30.171,30.162,53.78,96,277,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12.1,21.7,3.6,2.53,0.7,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30757,"2022-07-14 01:22:38Z",71.06,56,30.171,30.162,53.78,96,288,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12.1,21.7,3.96,2.53,0.7,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30774,"2022-07-14 01:22:55Z",71.06,56,30.171,30.162,53.78,96,281,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12.1,21.7,3.96,2.53,0.7,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30795,"2022-07-14 01:23:16Z",71.06,56,30.171,30.162,53.60,96,273,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12,21.7,3.96,2.53,0.7,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30808,"2022-07-14 01:23:29Z",70.88,56,30.174,30.165,53.60,96,275,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12,21.6,3.96,0,0,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30825,"2022-07-14 01:23:46Z",70.88,56,30.174,30.165,53.60,96,282,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12,21.6,3.96,0,0,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30842,"2022-07-14 01:24:03Z",70.88,56,30.174,30.165,53.60,96,275,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12,21.6,3.96,0,0,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30859,"2022-07-14 01:24:20Z",70.88,56,30.174,30.165,53.60,96,261,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12,21.6,3.96,2.53,0.7,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30877,"2022-07-14 01:24:38Z",70.88,56,30.171,30.162,53.60,95,277,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12,21.6,3.6,2.16,0.6,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30893,"2022-07-14 01:24:54Z",70.88,56,30.171,30.162,53.60,95,278,2.24,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12,21.6,3.96,3.6,1,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30910,"2022-07-14 01:25:11Z",70.88,56,30.171,30.162,53.60,96,280,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12,21.6,3.96,3.23,0.9,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30927,"2022-07-14 01:25:28Z",70.88,56,30.171,30.162,53.60,95,268,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,12,21.6,3.96,2.88,0.8,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30944,"2022-07-14 01:25:45Z",70.88,56,30.171,30.162,53.42,95,278,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.9,21.6,3.96,2.88,0.8,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30961,"2022-07-14 01:26:02Z",70.88,56,30.171,30.162,53.42,95,265,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.9,21.6,3.96,2.88,0.8,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30978,"2022-07-14 01:26:19Z",70.88,56,30.171,30.162,53.42,95,280,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.9,21.6,3.96,3.23,0.9,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30995,"2022-07-14 01:26:36Z",70.88,56,30.168,30.159,53.42,95,281,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.9,21.6,3.96,2.53,0.7,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31012,"2022-07-14 01:26:53Z",70.88,56,30.168,30.159,53.42,95,280,2.01,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.9,21.6,4.31,3.23,0.9,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31029,"2022-07-14 01:27:10Z",70.88,56,30.168,30.159,53.42,95,274,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.9,21.6,4.31,2.53,0.7,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31046,"2022-07-14 01:27:27Z",70.88,56,30.168,30.159,53.42,95,274,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.9,21.6,4.31,2.53,0.7,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31063,"2022-07-14 01:27:44Z",70.88,56,30.168,30.159,53.42,95,286,2.46,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.9,21.6,4.31,3.96,1.1,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31080,"2022-07-14 01:28:01Z",70.88,56,30.168,30.159,53.42,95,283,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.9,21.6,4.31,2.88,0.8,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31097,"2022-07-14 01:28:18Z",70.88,56,30.168,30.159,53.42,95,283,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.9,21.6,4.31,2.53,0.7,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31114,"2022-07-14 01:28:35Z",70.88,56,30.174,30.165,53.24,95,282,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.8,21.6,4.31,2.16,0.6,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31131,"2022-07-14 01:28:52Z",70.88,56,30.174,30.165,53.24,95,284,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.8,21.6,4.31,2.16,0.6,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31148,"2022-07-14 01:29:09Z",70.88,56,30.174,30.165,53.24,95,285,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.8,21.6,4.31,2.53,0.7,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31165,"2022-07-14 01:29:26Z",70.88,56,30.177,30.168,53.24,96,289,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.8,21.6,4.31,2.53,0.7,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31183,"2022-07-14 01:29:44Z",70.88,56,30.177,30.168,53.24,96,275,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.8,21.6,3.96,1.8,0.5,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31199,"2022-07-14 01:30:00Z",70.88,56,30.177,30.168,53.24,96,300,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.8,21.6,3.96,2.88,0.8,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31218,"2022-07-14 01:30:19Z",70.88,56,30.177,30.168,53.24,96,285,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.8,21.6,3.96,2.16,0.6,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31233,"2022-07-14 01:30:34Z",70.70,57,30.174,30.165,53.24,96,269,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.8,21.5,3.96,1.8,0.5,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31250,"2022-07-14 01:30:51Z",70.70,57,30.174,30.165,53.24,96,284,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.8,21.5,3.6,2.53,0.7,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31267,"2022-07-14 01:31:08Z",70.70,57,30.174,30.165,53.24,96,271,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.8,21.5,3.96,2.88,0.8,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31284,"2022-07-14 01:31:25Z",70.70,57,30.174,30.165,53.24,96,277,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.8,21.5,3.96,2.53,0.7,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31302,"2022-07-14 01:31:43Z",70.70,57,30.174,30.165,53.24,96,277,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.8,21.5,3.96,2.16,0.6,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31318,"2022-07-14 01:31:59Z",70.70,57,30.174,30.165,53.24,95,269,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.8,21.5,3.96,2.53,0.7,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31335,"2022-07-14 01:32:16Z",70.70,57,30.174,30.165,53.06,96,283,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.5,3.96,2.16,0.6,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31352,"2022-07-14 01:32:33Z",70.70,57,30.177,30.168,53.06,96,278,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.5,3.96,2.53,0.7,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31369,"2022-07-14 01:32:50Z",70.70,57,30.177,30.168,53.06,96,274,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.5,3.96,2.16,0.6,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31387,"2022-07-14 01:33:08Z",70.70,57,30.177,30.168,53.06,96,272,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.5,3.23,2.16,0.6,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31403,"2022-07-14 01:33:24Z",70.70,57,30.177,30.168,53.06,96,272,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.5,3.6,2.53,0.7,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31420,"2022-07-14 01:33:41Z",70.70,57,30.177,30.168,53.06,96,289,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.5,3.6,2.53,0.7,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31437,"2022-07-14 01:33:58Z",70.70,57,30.177,30.168,53.06,96,287,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.5,3.6,2.53,0.7,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31454,"2022-07-14 01:34:15Z",70.70,57,30.177,30.168,53.06,96,281,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.5,3.6,2.53,0.7,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31471,"2022-07-14 01:34:32Z",70.52,57,30.174,30.165,53.06,96,288,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.4,3.6,2.16,0.6,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31488,"2022-07-14 01:34:49Z",70.52,57,30.174,30.165,53.06,96,280,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.4,3.6,2.16,0.6,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31505,"2022-07-14 01:35:06Z",70.52,57,30.174,30.165,53.06,96,279,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.4,3.6,2.16,0.6,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31522,"2022-07-14 01:35:23Z",70.52,57,30.174,30.165,53.06,96,280,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.4,3.96,2.53,0.7,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31540,"2022-07-14 01:35:41Z",70.52,57,30.177,30.168,53.06,96,281,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.4,3.96,2.16,0.6,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31556,"2022-07-14 01:35:57Z",70.52,57,30.177,30.168,53.06,96,272,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.4,3.96,2.16,0.6,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31573,"2022-07-14 01:36:14Z",70.52,57,30.177,30.168,53.06,96,288,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.4,3.96,1.8,0.5,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31590,"2022-07-14 01:36:31Z",70.52,57,30.177,30.168,53.06,96,279,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.4,3.96,1.8,0.5,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31607,"2022-07-14 01:36:48Z",70.52,57,30.177,30.168,53.06,96,269,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.4,3.96,2.16,0.6,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31624,"2022-07-14 01:37:05Z",70.52,57,30.177,30.168,53.06,96,274,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.4,3.96,2.53,0.7,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31641,"2022-07-14 01:37:22Z",70.52,57,30.177,30.168,53.06,96,278,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.7,21.4,3.6,2.53,0.7,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31658,"2022-07-14 01:37:39Z",70.52,57,30.171,30.162,52.88,96,271,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.6,21.4,3.6,2.16,0.6,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31675,"2022-07-14 01:37:56Z",70.52,57,30.171,30.162,52.88,96,277,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.6,21.4,3.6,2.88,0.8,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31692,"2022-07-14 01:38:13Z",70.52,57,30.171,30.162,52.88,96,277,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.6,21.4,3.6,2.53,0.7,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31709,"2022-07-14 01:38:30Z",70.52,57,30.174,30.165,52.88,96,287,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.6,21.4,3.6,2.53,0.7,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31726,"2022-07-14 01:38:47Z",70.52,57,30.174,30.165,52.88,96,279,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.6,21.4,3.6,2.53,0.7,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31743,"2022-07-14 01:39:04Z",70.52,57,30.174,30.165,52.88,96,283,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.6,21.4,3.6,2.88,0.8,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31760,"2022-07-14 01:39:21Z",70.52,57,30.174,30.165,52.88,96,278,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.9,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.6,21.4,3.6,2.88,0.8,0,0,1.6,223.29,0,1021.5,1021.81
