PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691447,"2023-03-16 01:47:11Z",62.60,65,29.787,29.778,44.42,94,209,4.70,10.96,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,17,17.64,7.56,2.1,0,15.29,84.1,147.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691464,"2023-03-16 01:47:28Z",62.60,65,29.787,29.778,44.42,94,192,3.58,10.96,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,17,17.64,5.76,1.6,0,15.29,84.1,147.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691481,"2023-03-16 01:47:45Z",62.60,65,29.787,29.778,44.42,94,78,2.46,10.96,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,17,17.64,3.96,1.1,0,15.29,84.1,147.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691498,"2023-03-16 01:48:02Z",62.60,65,29.787,29.778,44.42,94,154,2.24,10.96,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,17,17.64,3.6,1,0,15.29,84.1,147.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691515,"2023-03-16 01:48:19Z",62.60,65,29.787,29.778,44.42,94,176,5.37,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,17,16.91,8.64,2.4,0,15.29,84.1,147.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691532,"2023-03-16 01:48:36Z",62.60,65,29.787,29.778,44.42,94,120,2.01,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,17,16.91,3.23,0.9,0,15.29,84.1,147.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691549,"2023-03-16 01:48:53Z",62.60,65,29.787,29.778,44.42,94,157,6.71,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,17,16.91,10.8,3,0,15.29,84.1,147.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691566,"2023-03-16 01:49:10Z",62.60,65,29.787,29.778,44.42,94,186,2.91,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,17,16.91,4.68,1.3,0,15.29,84.1,147.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691583,"2023-03-16 01:49:27Z",62.60,65,29.787,29.778,44.42,94,211,3.13,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,17,16.91,5.04,1.4,0,15.29,84.1,147.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691600,"2023-03-16 01:49:44Z",62.60,65,29.784,29.775,44.42,94,64,1.57,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,17,16.91,2.53,0.7,0,15.29,84.1,147.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691617,"2023-03-16 01:50:01Z",62.60,65,29.784,29.775,44.42,94,253,2.68,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,17,16.91,4.31,1.2,0,15.29,84.1,147.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691634,"2023-03-16 01:50:18Z",62.60,65,29.784,29.775,44.42,94,248,3.80,9.17,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,17,14.76,6.12,1.7,0,15.29,84.1,147.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691651,"2023-03-16 01:50:35Z",62.42,65,29.793,29.784,44.42,94,223,4.70,9.17,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,14.76,7.56,2.1,0,15.29,84.1,147.7,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691668,"2023-03-16 01:50:52Z",62.42,65,29.793,29.784,44.42,94,181,4.03,7.38,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,11.88,6.49,1.8,0,15.29,84.1,147.7,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691685,"2023-03-16 01:51:09Z",62.42,65,29.793,29.784,44.42,94,118,2.01,7.38,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,11.88,3.23,0.9,0,15.29,84.1,147.7,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691702,"2023-03-16 01:51:26Z",62.42,65,29.793,29.784,44.42,94,186,3.13,7.38,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,11.88,5.04,1.4,0,15.29,84.1,147.7,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691719,"2023-03-16 01:51:43Z",62.42,65,29.784,29.775,44.42,94,170,3.13,12.08,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,19.44,5.04,1.4,0,15.29,84.1,147.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691736,"2023-03-16 01:52:00Z",62.42,65,29.784,29.775,44.42,94,191,4.92,12.08,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,19.44,7.92,2.2,0,15.29,84.1,147.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691753,"2023-03-16 01:52:17Z",62.42,65,29.784,29.775,44.42,94,220,5.37,12.08,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,19.44,8.64,2.4,0,15.29,84.1,147.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691770,"2023-03-16 01:52:34Z",62.42,65,29.784,29.775,44.42,94,206,1.34,12.08,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,19.44,2.16,0.6,0,15.29,84.1,147.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691787,"2023-03-16 01:52:51Z",62.42,65,29.784,29.775,44.42,94,179,2.68,12.08,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,19.44,4.31,1.2,0,15.29,84.1,147.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691804,"2023-03-16 01:53:08Z",62.42,65,29.784,29.775,44.42,94,168,2.91,12.08,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,37.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,19.44,4.68,1.3,0,15.29,84.1,147.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691821,"2023-03-16 01:53:25Z",62.42,65,29.784,29.775,44.42,94,181,3.36,12.08,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,36.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,19.44,5.41,1.5,0,15.29,84.1,147.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691838,"2023-03-16 01:53:42Z",62.42,65,29.787,29.778,44.42,94,183,2.68,12.08,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,36.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,19.44,4.31,1.2,0,15.29,84.1,147.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691855,"2023-03-16 01:53:59Z",62.42,65,29.787,29.778,44.42,94,136,1.57,12.08,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,36.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,19.44,2.53,0.7,0,15.29,84.1,147.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691872,"2023-03-16 01:54:16Z",62.42,65,29.787,29.778,44.42,94,122,2.68,8.72,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,35.0,36.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,14.03,4.31,1.2,0,15.29,84.1,147.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691889,"2023-03-16 01:54:33Z",62.42,65,29.781,29.772,44.42,94,176,3.80,8.72,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,14.03,6.12,1.7,0,15.29,84.1,147.7,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691906,"2023-03-16 01:54:50Z",62.42,65,29.781,29.772,44.42,94,203,2.01,8.72,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,14.03,3.23,0.9,0,15.29,84.1,147.7,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691923,"2023-03-16 01:55:07Z",62.42,65,29.781,29.772,44.42,94,171,3.36,8.72,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,14.03,5.41,1.5,0,15.29,84.1,147.7,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691940,"2023-03-16 01:55:24Z",62.42,65,29.781,29.772,44.42,94,196,2.91,8.72,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,14.03,4.68,1.3,0,15.29,84.1,147.7,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691957,"2023-03-16 01:55:41Z",62.42,65,29.781,29.772,44.42,94,47,4.03,6.93,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,11.15,6.49,1.8,0,15.29,84.1,147.7,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691974,"2023-03-16 01:55:58Z",62.42,65,29.781,29.772,44.42,94,57,1.34,6.93,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,11.15,2.16,0.6,0,15.29,84.1,147.7,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,691991,"2023-03-16 01:56:15Z",62.42,65,29.781,29.772,44.42,94,163,3.58,9.62,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,15.48,5.76,1.6,0,15.29,84.1,147.7,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692008,"2023-03-16 01:56:32Z",62.42,65,29.790,29.781,44.42,94,140,2.46,9.62,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,15.48,3.96,1.1,0,15.29,84.1,147.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692025,"2023-03-16 01:56:49Z",62.42,65,29.790,29.781,44.42,94,168,2.24,9.62,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,15.48,3.6,1,0,15.29,84.1,147.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692042,"2023-03-16 01:57:06Z",62.42,65,29.790,29.781,44.42,94,341,2.68,9.62,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,15.48,4.31,1.2,0,15.29,84.1,147.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692059,"2023-03-16 01:57:23Z",62.42,65,29.790,29.781,44.42,95,170,4.25,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.91,6.84,1.9,0,15.29,84.1,147.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692076,"2023-03-16 01:57:40Z",62.42,65,29.781,29.772,44.42,95,209,3.36,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.91,5.41,1.5,0,15.29,84.1,147.7,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692093,"2023-03-16 01:57:57Z",62.42,65,29.781,29.772,44.42,95,141,2.91,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.91,4.68,1.3,0,15.29,84.1,147.7,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692110,"2023-03-16 01:58:14Z",62.42,65,29.781,29.772,44.42,95,245,2.68,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.91,4.31,1.2,0,15.29,84.1,147.7,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692127,"2023-03-16 01:58:31Z",62.42,65,29.775,29.766,44.42,94,319,3.36,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.91,5.41,1.5,0,15.29,84.1,147.7,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692144,"2023-03-16 01:58:48Z",62.42,65,29.775,29.766,44.42,94,247,4.70,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.91,7.56,2.1,0,15.29,84.1,147.7,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692161,"2023-03-16 01:59:05Z",62.42,65,29.775,29.766,44.42,94,177,3.58,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.91,5.76,1.6,0,15.29,84.1,147.7,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692178,"2023-03-16 01:59:22Z",62.42,65,29.775,29.766,44.42,94,163,4.70,10.51,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.91,7.56,2.1,0,15.29,84.1,147.7,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692195,"2023-03-16 01:59:39Z",62.42,65,29.778,29.769,44.42,94,141,8.28,10.07,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.21,13.33,3.7,0,15.29,84.1,147.7,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692212,"2023-03-16 01:59:56Z",62.42,65,29.778,29.769,44.42,94,172,7.38,10.07,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.21,11.88,3.3,0,15.29,84.1,147.7,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692229,"2023-03-16 02:00:13Z",62.42,65,29.778,29.769,44.42,94,144,3.13,9.17,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,14.76,5.04,1.4,0,15.29,84.1,147.7,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692246,"2023-03-16 02:00:30Z",62.42,65,29.784,29.775,44.42,94,35,2.68,9.17,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,14.76,4.31,1.2,0,15.29,84.1,147.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692263,"2023-03-16 02:00:47Z",62.42,65,29.784,29.775,44.42,94,185,3.58,9.17,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,14.76,5.76,1.6,0,15.29,84.1,147.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692280,"2023-03-16 02:01:04Z",62.42,65,29.784,29.775,44.42,94,23,1.79,9.17,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,14.76,2.88,0.8,0,15.29,84.1,147.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692297,"2023-03-16 02:01:21Z",62.42,65,29.784,29.775,44.42,94,296,2.24,9.17,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,14.76,3.6,1,0,15.29,84.1,147.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692314,"2023-03-16 02:01:38Z",62.42,65,29.778,29.769,44.42,94,200,3.36,9.17,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,14.76,5.41,1.5,0,15.29,84.1,147.7,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692331,"2023-03-16 02:01:55Z",62.42,65,29.778,29.769,44.42,94,179,1.79,8.28,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,13.33,2.88,0.8,0,15.29,84.1,147.7,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692348,"2023-03-16 02:02:12Z",62.42,65,29.778,29.769,44.42,94,132,1.12,6.71,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,10.8,1.8,0.5,0,15.29,84.1,147.7,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692365,"2023-03-16 02:02:29Z",62.42,65,29.778,29.769,44.42,94,158,1.12,6.71,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,10.8,1.8,0.5,0,15.29,84.1,147.7,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692382,"2023-03-16 02:02:46Z",62.24,65,29.778,29.769,44.42,94,345,2.01,6.71,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.8,10.8,3.23,0.9,0,15.29,84.1,147.7,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692399,"2023-03-16 02:03:03Z",62.24,65,29.778,29.769,44.42,95,248,1.12,6.71,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.8,10.8,1.8,0.5,0,15.29,84.1,147.7,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692416,"2023-03-16 02:03:20Z",62.24,65,29.778,29.769,44.42,95,165,2.24,8.50,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.8,13.68,3.6,1,0,15.29,84.1,147.7,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692433,"2023-03-16 02:03:37Z",62.24,65,29.781,29.772,44.42,95,78,1.34,8.50,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.8,13.68,2.16,0.6,0,15.29,84.1,147.7,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692450,"2023-03-16 02:03:54Z",62.24,65,29.781,29.772,44.42,95,343,3.36,8.50,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.8,13.68,5.41,1.5,0,15.29,84.1,147.7,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692467,"2023-03-16 02:04:11Z",62.24,65,29.781,29.772,44.42,95,89,2.01,8.50,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.8,13.68,3.23,0.9,0,15.29,84.1,147.7,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692484,"2023-03-16 02:04:28Z",62.24,65,29.781,29.772,44.42,95,48,3.13,8.50,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.4,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,6.9,16.8,13.68,5.04,1.4,0,15.29,84.1,147.7,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,692501,"2023-03-16 02:04:45Z",62.24,65,29.775,29.766,44.42,95,143,4.03,8.50,17.90,0.00,0,0.000,0.083,0.000,0.000,0.602,3.311,5.815,5.815,49.0,36.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.8,13.68,6.49,1.8,0,15.29,84.1,147.7,0,1007.99,1008.3
