PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242314,"2023-11-27 01:41:13Z",62.60,71,29.622,29.613,0.047,0.150,0.031,0.067,0.067,3.193,31.689,31.689,125.0,98.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.7,81.1,804.9,1.19,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242331,"2023-11-27 01:41:30Z",62.60,71,29.622,29.613,0.047,0.150,0.031,0.067,0.067,3.193,31.689,31.689,125.0,98.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.7,81.1,804.9,1.19,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242348,"2023-11-27 01:41:47Z",62.60,71,29.622,29.613,0.047,0.150,0.031,0.067,0.067,3.193,31.689,31.689,125.0,98.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.7,81.1,804.9,1.19,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242365,"2023-11-27 01:42:04Z",62.60,71,29.630,29.622,0.000,0.150,0.031,0.067,0.067,3.193,31.689,31.689,125.0,98.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.7,81.1,804.9,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242382,"2023-11-27 01:42:21Z",62.60,71,29.630,29.622,0.000,0.150,0.031,0.067,0.067,3.193,31.689,31.689,125.0,98.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.7,81.1,804.9,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242399,"2023-11-27 01:42:38Z",62.60,71,29.630,29.622,0.000,0.150,0.031,0.067,0.067,3.193,31.689,31.689,125.0,98.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.7,81.1,804.9,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242416,"2023-11-27 01:42:55Z",62.60,71,29.630,29.622,0.000,0.150,0.031,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.7,81.1,804.9,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242433,"2023-11-27 01:43:12Z",62.42,71,29.627,29.619,0.000,0.150,0.031,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242450,"2023-11-27 01:43:29Z",62.42,71,29.627,29.619,0.000,0.150,0.031,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242467,"2023-11-27 01:43:46Z",62.42,71,29.627,29.619,0.000,0.150,0.031,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242484,"2023-11-27 01:44:03Z",62.42,71,29.627,29.619,0.000,0.150,0.031,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242501,"2023-11-27 01:44:20Z",62.60,71,29.624,29.616,0.000,0.150,0.031,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.7,81.1,804.9,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242518,"2023-11-27 01:44:37Z",62.60,71,29.624,29.616,0.000,0.150,0.031,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.7,81.1,804.9,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242535,"2023-11-27 01:44:54Z",62.60,71,29.624,29.616,0.000,0.150,0.031,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.7,81.1,804.9,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242552,"2023-11-27 01:45:11Z",62.42,71,29.622,29.613,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242569,"2023-11-27 01:45:28Z",62.42,71,29.622,29.613,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242586,"2023-11-27 01:45:45Z",62.42,71,29.622,29.613,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242603,"2023-11-27 01:46:02Z",62.42,71,29.622,29.613,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242620,"2023-11-27 01:46:19Z",62.42,71,29.624,29.616,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242637,"2023-11-27 01:46:36Z",62.42,71,29.624,29.616,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242654,"2023-11-27 01:46:53Z",62.42,71,29.624,29.616,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242671,"2023-11-27 01:47:10Z",62.42,71,29.624,29.616,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242688,"2023-11-27 01:47:27Z",62.42,71,29.624,29.616,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242705,"2023-11-27 01:47:44Z",62.42,71,29.624,29.616,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242722,"2023-11-27 01:48:01Z",62.42,71,29.624,29.616,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242739,"2023-11-27 01:48:18Z",62.42,71,29.622,29.613,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242756,"2023-11-27 01:48:35Z",62.42,71,29.622,29.613,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242773,"2023-11-27 01:48:52Z",62.42,71,29.622,29.613,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242790,"2023-11-27 01:49:09Z",62.42,71,29.624,29.616,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242807,"2023-11-27 01:49:26Z",62.42,71,29.624,29.616,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242824,"2023-11-27 01:49:43Z",62.42,71,29.624,29.616,0.000,0.150,0.028,0.067,0.067,3.193,31.689,31.689,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.7,1.7,81.1,804.9,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242841,"2023-11-27 01:50:00Z",62.42,71,29.624,29.616,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242859,"2023-11-27 01:50:18Z",62.42,71,29.619,29.610,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242875,"2023-11-27 01:50:34Z",62.42,71,29.619,29.610,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242892,"2023-11-27 01:50:51Z",62.42,71,29.619,29.610,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242909,"2023-11-27 01:51:08Z",62.42,71,29.622,29.613,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242926,"2023-11-27 01:51:25Z",62.42,71,29.622,29.613,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242943,"2023-11-27 01:51:42Z",62.42,71,29.622,29.613,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242960,"2023-11-27 01:51:59Z",62.42,71,29.622,29.613,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242977,"2023-11-27 01:52:16Z",62.42,71,29.616,29.607,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,242994,"2023-11-27 01:52:33Z",62.42,71,29.616,29.607,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,175.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243011,"2023-11-27 01:52:50Z",62.42,71,29.616,29.607,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243028,"2023-11-27 01:53:07Z",62.42,71,29.624,29.616,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243045,"2023-11-27 01:53:24Z",62.42,71,29.624,29.616,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243062,"2023-11-27 01:53:41Z",62.42,71,29.624,29.616,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243079,"2023-11-27 01:53:58Z",62.42,71,29.624,29.616,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,1.8,1.8,81.2,805,0.61,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243096,"2023-11-27 01:54:15Z",62.24,71,29.624,29.616,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243114,"2023-11-27 01:54:33Z",62.24,71,29.624,29.616,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243130,"2023-11-27 01:54:49Z",62.24,71,29.624,29.616,0.024,0.154,0.028,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243147,"2023-11-27 01:55:06Z",62.24,71,29.619,29.610,0.024,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243164,"2023-11-27 01:55:23Z",62.24,71,29.619,29.610,0.024,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243181,"2023-11-27 01:55:40Z",62.24,71,29.619,29.610,0.024,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243198,"2023-11-27 01:55:57Z",62.24,71,29.619,29.610,0.024,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243215,"2023-11-27 01:56:14Z",62.24,71,29.619,29.610,0.024,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243232,"2023-11-27 01:56:31Z",62.24,71,29.619,29.610,0.024,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243249,"2023-11-27 01:56:48Z",62.24,71,29.619,29.610,0.024,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243266,"2023-11-27 01:57:05Z",62.24,71,29.619,29.610,0.024,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243283,"2023-11-27 01:57:22Z",62.24,71,29.619,29.610,0.024,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243300,"2023-11-27 01:57:39Z",62.24,71,29.619,29.610,0.024,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243317,"2023-11-27 01:57:56Z",62.24,71,29.619,29.610,0.024,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243334,"2023-11-27 01:58:13Z",62.24,71,29.616,29.607,0.024,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243351,"2023-11-27 01:58:30Z",62.24,71,29.616,29.607,0.024,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243368,"2023-11-27 01:58:47Z",62.24,71,29.616,29.607,0.024,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0.61,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243385,"2023-11-27 01:59:04Z",62.24,71,29.616,29.607,0.000,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243402,"2023-11-27 01:59:21Z",62.24,71,29.616,29.607,0.000,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243419,"2023-11-27 01:59:38Z",62.24,71,29.616,29.607,0.000,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243436,"2023-11-27 01:59:55Z",62.24,71,29.616,29.607,0.000,0.154,0.024,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243453,"2023-11-27 02:00:12Z",62.24,71,29.616,29.607,0.000,0.154,0.020,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243470,"2023-11-27 02:00:29Z",62.24,71,29.616,29.607,0.000,0.154,0.020,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243487,"2023-11-27 02:00:46Z",62.24,71,29.616,29.607,0.000,0.154,0.020,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243504,"2023-11-27 02:01:03Z",62.24,71,29.616,29.607,0.000,0.154,0.020,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243521,"2023-11-27 02:01:20Z",62.24,71,29.622,29.613,0.000,0.154,0.020,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243538,"2023-11-27 02:01:37Z",62.24,71,29.622,29.613,0.000,0.154,0.020,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243555,"2023-11-27 02:01:54Z",62.24,71,29.622,29.613,0.000,0.154,0.020,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243572,"2023-11-27 02:02:11Z",62.06,71,29.616,29.607,0.000,0.154,0.020,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,1.8,1.8,81.2,805,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243589,"2023-11-27 02:02:28Z",62.06,71,29.616,29.607,0.000,0.154,0.020,0.071,0.071,3.197,31.693,31.693,130.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,1.8,1.8,81.2,805,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243606,"2023-11-27 02:02:45Z",62.06,71,29.616,29.607,0.000,0.154,0.020,0.071,0.071,3.197,31.693,31.693,123.0,100.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,1.8,1.8,81.2,805,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243623,"2023-11-27 02:03:02Z",62.06,71,29.616,29.607,0.000,0.154,0.020,0.071,0.071,3.197,31.693,31.693,123.0,100.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,1.8,1.8,81.2,805,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,243640,"2023-11-27 02:03:19Z",62.24,71,29.622,29.613,0.000,0.154,0.020,0.071,0.071,3.197,31.693,31.693,123.0,100.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,1.8,1.8,81.2,805,0,1002.81,1003.12
