PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2093934,"2022-05-26 01:45:50Z",65.3,70,30.041,30.032,51.3,90,244,2.91,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,8.27,4.68,1.3,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2093951,"2022-05-26 01:46:07Z",65.3,70,30.041,30.032,51.3,90,264,3.36,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,8.27,5.41,1.5,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2093969,"2022-05-26 01:46:25Z",65.3,70,30.041,30.032,51.3,90,272,2.24,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,8.27,3.6,1,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2093985,"2022-05-26 01:46:41Z",65.3,70,30.041,30.032,51.3,90,267,4.25,6.26,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,10.07,6.84,1.9,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094002,"2022-05-26 01:46:58Z",65.3,70,30.041,30.032,51.3,90,241,2.91,6.26,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,10.07,4.68,1.3,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094019,"2022-05-26 01:47:15Z",65.3,70,30.041,30.032,51.3,90,254,2.68,6.26,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,10.07,4.31,1.2,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094036,"2022-05-26 01:47:32Z",65.3,70,30.041,30.032,51.3,90,249,2.24,6.26,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,10.07,3.6,1,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094053,"2022-05-26 01:47:49Z",65.3,70,30.041,30.032,51.3,90,269,2.24,6.26,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,10.07,3.6,1,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094070,"2022-05-26 01:48:06Z",65.3,70,30.041,30.032,51.3,90,271,2.46,6.26,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,10.07,3.96,1.1,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094087,"2022-05-26 01:48:23Z",65.3,70,30.044,30.035,51.3,90,263,3.58,6.26,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,10.07,5.76,1.6,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094104,"2022-05-26 01:48:40Z",65.3,70,30.044,30.035,51.3,90,259,2.46,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,6.49,3.96,1.1,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094121,"2022-05-26 01:48:57Z",65.3,70,30.044,30.035,51.3,90,266,2.46,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,6.49,3.96,1.1,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094138,"2022-05-26 01:49:14Z",65.3,70,30.044,30.035,51.3,90,251,2.91,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,6.49,4.68,1.3,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094155,"2022-05-26 01:49:31Z",65.3,70,30.044,30.035,51.3,90,262,1.34,3.80,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,6.12,2.16,0.6,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094172,"2022-05-26 01:49:48Z",65.3,70,30.044,30.035,51.3,90,265,2.68,3.80,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,6.12,4.31,1.2,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094189,"2022-05-26 01:50:05Z",65.3,70,30.044,30.035,51.3,90,264,3.13,4.25,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,6.84,5.04,1.4,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094206,"2022-05-26 01:50:22Z",65.3,70,30.041,30.032,51.3,90,256,3.13,4.25,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,6.84,5.04,1.4,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094223,"2022-05-26 01:50:39Z",65.3,70,30.041,30.032,51.3,90,263,3.36,4.25,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,6.84,5.41,1.5,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094240,"2022-05-26 01:50:56Z",65.3,70,30.041,30.032,51.3,91,264,3.58,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,7.19,5.76,1.6,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094257,"2022-05-26 01:51:13Z",65.3,70,30.041,30.032,51.3,91,243,3.80,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,8.27,6.12,1.7,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094274,"2022-05-26 01:51:30Z",65.3,70,30.038,30.029,51.3,91,258,4.03,5.37,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,8.64,6.49,1.8,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094291,"2022-05-26 01:51:47Z",65.3,70,30.038,30.029,51.3,91,249,4.03,6.49,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,10.44,6.49,1.8,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094308,"2022-05-26 01:52:04Z",65.3,70,30.038,30.029,51.3,91,241,3.36,6.49,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,10.44,5.41,1.5,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094325,"2022-05-26 01:52:21Z",65.3,70,30.044,30.035,51.3,91,263,3.36,6.49,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,10.44,5.41,1.5,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094342,"2022-05-26 01:52:38Z",65.3,70,30.044,30.035,51.4,90,259,2.68,6.49,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.5,10.44,4.31,1.2,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094359,"2022-05-26 01:52:55Z",65.3,70,30.044,30.035,51.3,90,251,1.79,6.49,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,10.44,2.88,0.8,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094376,"2022-05-26 01:53:12Z",65.3,70,30.044,30.035,51.3,91,225,3.58,6.49,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,10.44,5.76,1.6,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094393,"2022-05-26 01:53:29Z",65.3,70,30.041,30.032,51.3,90,264,2.68,6.49,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,10.44,4.31,1.2,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094410,"2022-05-26 01:53:46Z",65.3,70,30.041,30.032,51.3,91,251,2.46,6.49,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,10.44,3.96,1.1,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094428,"2022-05-26 01:54:04Z",65.3,70,30.041,30.032,51.3,90,278,3.13,5.37,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,8.64,5.04,1.4,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094445,"2022-05-26 01:54:21Z",65.3,70,30.044,30.035,51.3,90,283,3.13,5.37,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,8.64,5.04,1.4,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094461,"2022-05-26 01:54:37Z",65.3,70,30.044,30.035,51.3,90,244,2.24,4.70,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,7.56,3.6,1,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094478,"2022-05-26 01:54:54Z",65.3,70,30.044,30.035,51.3,90,269,1.57,4.70,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,7.56,2.53,0.7,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094495,"2022-05-26 01:55:11Z",65.3,70,30.044,30.035,51.3,91,247,2.91,4.70,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,7.56,4.68,1.3,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094513,"2022-05-26 01:55:29Z",65.3,70,30.038,30.029,51.3,91,259,3.58,4.70,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,7.56,5.76,1.6,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094529,"2022-05-26 01:55:45Z",65.3,70,30.038,30.029,51.3,91,267,2.24,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,7.19,3.6,1,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094546,"2022-05-26 01:56:02Z",65.3,70,30.038,30.029,51.3,91,267,3.13,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,7.19,5.04,1.4,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094563,"2022-05-26 01:56:19Z",65.3,70,30.038,30.029,51.3,91,245,2.46,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,7.19,3.96,1.1,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094580,"2022-05-26 01:56:36Z",65.3,70,30.044,30.035,51.3,91,246,3.13,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,7.19,5.04,1.4,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094597,"2022-05-26 01:56:53Z",65.3,70,30.044,30.035,51.3,91,278,4.03,6.93,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,11.15,6.49,1.8,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094614,"2022-05-26 01:57:10Z",65.3,70,30.044,30.035,51.3,91,258,4.25,6.93,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,11.15,6.84,1.9,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094631,"2022-05-26 01:57:27Z",65.3,70,30.038,30.029,51.3,91,237,3.58,6.93,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,11.15,5.76,1.6,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094648,"2022-05-26 01:57:44Z",65.3,70,30.038,30.029,51.3,91,274,2.24,6.93,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,11.15,3.6,1,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094665,"2022-05-26 01:58:01Z",65.3,70,30.038,30.029,51.3,91,269,2.24,6.93,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,11.15,3.6,1,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094682,"2022-05-26 01:58:18Z",65.3,70,30.038,30.029,51.3,91,238,2.46,6.93,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,11.15,3.96,1.1,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094699,"2022-05-26 01:58:35Z",65.3,70,30.041,30.032,51.3,91,244,2.01,6.93,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,11.15,3.23,0.9,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094716,"2022-05-26 01:58:52Z",65.3,70,30.041,30.032,51.3,91,265,2.46,6.93,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.5,11.15,3.96,1.1,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094734,"2022-05-26 01:59:10Z",65.3,70,30.041,30.032,51.1,91,249,1.79,4.25,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.5,6.84,2.88,0.8,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094750,"2022-05-26 01:59:26Z",65.3,70,30.038,30.029,51.1,91,239,2.46,4.25,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.5,6.84,3.96,1.1,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094767,"2022-05-26 01:59:43Z",65.3,70,30.038,30.029,51.1,91,267,2.24,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.5,5.76,3.6,1,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094784,"2022-05-26 02:00:00Z",65.3,70,30.038,30.029,51.1,91,275,2.46,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.5,5.76,3.96,1.1,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094801,"2022-05-26 02:00:17Z",65.3,70,30.038,30.029,51.1,91,261,2.24,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,13.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.5,5.76,3.6,1,0,9.7,29.31,180.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094818,"2022-05-26 02:00:34Z",65.1,70,30.041,30.032,51.1,91,249,2.24,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,14.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.39,5.76,3.6,1,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094835,"2022-05-26 02:00:51Z",65.1,70,30.041,30.032,50.9,91,245,2.46,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,14.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,18.39,5.76,3.96,1.1,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094852,"2022-05-26 02:01:08Z",65.1,70,30.041,30.032,50.9,91,259,1.79,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,14.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,18.39,5.76,2.88,0.8,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094869,"2022-05-26 02:01:25Z",65.3,70,30.035,30.026,50.9,91,251,1.79,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,14.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,18.5,5.76,2.88,0.8,0,9.7,29.31,180.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094886,"2022-05-26 02:01:42Z",65.3,70,30.035,30.026,50.9,91,263,2.46,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,14.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,18.5,7.19,3.96,1.1,0,9.7,29.31,180.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094903,"2022-05-26 02:01:59Z",65.3,70,30.035,30.026,50.9,91,268,2.46,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,14.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,18.5,7.19,3.96,1.1,0,9.7,29.31,180.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094920,"2022-05-26 02:02:16Z",65.3,70,30.035,30.026,50.9,91,255,2.01,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,14.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,18.5,7.19,3.23,0.9,0,9.7,29.31,180.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094938,"2022-05-26 02:02:34Z",65.3,70,30.041,30.032,50.9,91,269,2.01,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,14.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,18.5,7.19,3.23,0.9,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094954,"2022-05-26 02:02:50Z",65.3,70,30.041,30.032,50.9,91,230,1.34,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,14.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,18.5,7.19,2.16,0.6,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094971,"2022-05-26 02:03:07Z",65.3,70,30.041,30.032,50.9,91,275,2.24,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,14.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,18.5,7.19,3.6,1,0,9.7,29.31,180.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2094989,"2022-05-26 02:03:25Z",65.3,70,30.044,30.035,50.9,91,269,2.68,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,14.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,18.5,7.19,4.31,1.2,0,9.7,29.31,180.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2095005,"2022-05-26 02:03:41Z",65.3,70,30.044,30.035,50.9,91,288,2.01,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,14.0,9.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.5,18.5,5.76,3.23,0.9,0,9.7,29.31,180.59,0,1017.1,1017.41
