PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1512956,23140,"2024-03-30 02:11:56Z",62.96,74,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1512973,23140,"2024-03-30 02:12:13Z",62.96,74,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1512990,23140,"2024-03-30 02:12:30Z",62.96,74,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513007,23140,"2024-03-30 02:12:47Z",62.96,74,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513024,23140,"2024-03-30 02:13:04Z",62.96,74,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513041,23140,"2024-03-30 02:13:21Z",62.96,74,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513058,23140,"2024-03-30 02:13:38Z",62.96,74,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513075,23148,"2024-03-30 02:13:55Z",62.96,74,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513092,23140,"2024-03-30 02:14:12Z",62.96,74,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513109,23140,"2024-03-30 02:14:29Z",62.96,74,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513126,23140,"2024-03-30 02:14:46Z",62.96,74,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513143,22996,"2024-03-30 02:15:03Z",62.96,74,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513160,23140,"2024-03-30 02:15:20Z",62.96,74,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513177,23140,"2024-03-30 02:15:37Z",62.96,74,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513194,23140,"2024-03-30 02:15:54Z",62.96,74,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513211,23140,"2024-03-30 02:16:11Z",62.96,74,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513228,23140,"2024-03-30 02:16:28Z",62.96,75,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513245,23140,"2024-03-30 02:16:45Z",62.96,75,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513262,23140,"2024-03-30 02:17:02Z",62.96,75,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513279,23140,"2024-03-30 02:17:19Z",62.96,75,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513296,22996,"2024-03-30 02:17:36Z",62.96,75,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513313,22996,"2024-03-30 02:17:53Z",62.96,75,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513330,23140,"2024-03-30 02:18:10Z",62.96,75,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513347,23140,"2024-03-30 02:18:27Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513364,23140,"2024-03-30 02:18:44Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513381,23140,"2024-03-30 02:19:01Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513398,23140,"2024-03-30 02:19:18Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513415,23140,"2024-03-30 02:19:35Z",62.96,75,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513432,23140,"2024-03-30 02:19:52Z",62.96,75,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513449,23140,"2024-03-30 02:20:09Z",62.96,75,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513466,23140,"2024-03-30 02:20:26Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513483,23140,"2024-03-30 02:20:43Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513500,23140,"2024-03-30 02:21:00Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513517,23140,"2024-03-30 02:21:17Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513535,23140,"2024-03-30 02:21:35Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513551,23140,"2024-03-30 02:21:51Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513568,23140,"2024-03-30 02:22:08Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513585,21532,"2024-03-30 02:22:25Z",62.96,75,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513602,23140,"2024-03-30 02:22:42Z",62.96,75,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513619,23140,"2024-03-30 02:22:59Z",62.96,75,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513636,23140,"2024-03-30 02:23:16Z",62.96,75,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513653,23140,"2024-03-30 02:23:33Z",62.96,75,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513670,23140,"2024-03-30 02:23:50Z",62.96,75,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513687,23140,"2024-03-30 02:24:07Z",62.96,75,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513704,23140,"2024-03-30 02:24:24Z",62.96,75,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513721,23140,"2024-03-30 02:24:41Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513738,23140,"2024-03-30 02:24:58Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513755,23140,"2024-03-30 02:25:15Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513772,23140,"2024-03-30 02:25:32Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513789,23140,"2024-03-30 02:25:49Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513806,23140,"2024-03-30 02:26:06Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513823,23140,"2024-03-30 02:26:23Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513840,23140,"2024-03-30 02:26:40Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513857,23140,"2024-03-30 02:26:57Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513874,23140,"2024-03-30 02:27:14Z",62.96,75,29.332,29.323,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513891,23140,"2024-03-30 02:27:31Z",62.96,76,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513908,22996,"2024-03-30 02:27:48Z",62.96,76,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513925,23140,"2024-03-30 02:28:05Z",62.96,76,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513942,23140,"2024-03-30 02:28:22Z",62.96,76,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513959,23140,"2024-03-30 02:28:39Z",62.96,76,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513976,23140,"2024-03-30 02:28:56Z",62.96,76,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1513993,23140,"2024-03-30 02:29:13Z",62.96,76,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514010,23140,"2024-03-30 02:29:30Z",62.96,76,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514027,23140,"2024-03-30 02:29:47Z",62.96,76,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514044,23140,"2024-03-30 02:30:04Z",62.96,76,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514061,23268,"2024-03-30 02:30:21Z",62.96,76,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514078,23268,"2024-03-30 02:30:38Z",62.78,76,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514095,23268,"2024-03-30 02:30:55Z",62.78,76,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514112,23268,"2024-03-30 02:31:12Z",62.78,76,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514129,23268,"2024-03-30 02:31:29Z",62.96,76,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514146,23268,"2024-03-30 02:31:46Z",62.96,76,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514163,23268,"2024-03-30 02:32:03Z",62.96,76,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514180,23268,"2024-03-30 02:32:20Z",62.96,76,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514197,23268,"2024-03-30 02:32:37Z",62.96,76,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514214,23268,"2024-03-30 02:32:54Z",62.96,76,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514231,23268,"2024-03-30 02:33:11Z",62.96,76,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514248,23268,"2024-03-30 02:33:28Z",62.96,76,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514265,23268,"2024-03-30 02:33:45Z",62.96,76,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1514282,23268,"2024-03-30 02:34:02Z",62.96,76,29.329,29.320,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.89,993.19
