PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306225,"2022-07-17 05:54:03Z",70.70,65,30.292,30.283,64.40,80,266,0.00,2.24,7.16,90.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18,21.5,3.6,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306243,"2022-07-17 05:54:21Z",70.70,65,30.292,30.283,64.40,80,225,1.12,2.24,7.16,88.30,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18,21.5,3.6,1.8,0.5,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306259,"2022-07-17 05:54:37Z",70.70,65,30.292,30.283,64.40,80,231,0.00,2.24,7.16,86.16,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18,21.5,3.6,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306277,"2022-07-17 05:54:55Z",70.70,65,30.292,30.283,64.40,80,242,0.00,2.24,7.16,83.96,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18,21.5,3.6,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306294,"2022-07-17 05:55:12Z",70.70,65,30.292,30.283,64.40,80,254,1.34,2.24,7.16,83.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18,21.5,3.6,2.16,0.6,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306311,"2022-07-17 05:55:30Z",70.70,65,30.292,30.283,64.40,81,226,1.34,1.79,7.16,82.26,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18,21.5,2.88,2.16,0.6,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306328,"2022-07-17 05:55:47Z",70.70,65,30.295,30.286,64.40,81,216,0.00,1.79,7.16,81.97,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18,21.5,2.88,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306344,"2022-07-17 05:56:03Z",70.70,65,30.295,30.286,64.40,80,194,1.34,2.24,7.16,81.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18,21.5,3.6,2.16,0.6,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306361,"2022-07-17 05:56:20Z",70.70,65,30.295,30.286,64.40,80,217,1.34,2.24,7.16,81.62,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18,21.5,3.6,2.16,0.6,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306378,"2022-07-17 05:56:37Z",70.70,65,30.295,30.286,64.40,80,264,0.00,2.24,7.16,81.40,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18,21.5,3.6,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306395,"2022-07-17 05:56:54Z",70.70,65,30.289,30.280,64.40,80,269,0.00,2.24,7.16,81.19,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18,21.5,3.6,0,0,0,0,1.6,223.29,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306412,"2022-07-17 05:57:11Z",70.70,65,30.289,30.280,64.40,80,269,0.00,2.24,7.16,80.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18,21.5,3.6,0,0,0,0,1.6,223.29,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306429,"2022-07-17 05:57:28Z",70.70,65,30.289,30.280,64.40,80,269,0.00,2.24,7.16,80.48,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18,21.5,3.6,0,0,0,0,1.6,223.29,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306446,"2022-07-17 05:57:45Z",70.70,65,30.292,30.283,64.40,80,269,0.00,2.24,7.16,80.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18,21.5,3.6,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306463,"2022-07-17 05:58:02Z",70.70,65,30.292,30.283,64.58,80,269,0.00,1.79,7.16,79.49,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.1,21.5,2.88,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306481,"2022-07-17 05:58:20Z",70.70,65,30.292,30.283,64.58,80,257,0.00,1.79,7.16,78.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.1,21.5,2.88,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306497,"2022-07-17 05:58:36Z",70.70,65,30.292,30.283,64.58,80,257,0.00,1.34,7.16,78.42,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.1,21.5,2.16,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306514,"2022-07-17 05:58:53Z",70.70,65,30.295,30.286,64.58,80,258,0.00,1.34,7.16,78.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.1,21.5,2.16,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306531,"2022-07-17 05:59:10Z",70.70,65,30.295,30.286,64.58,80,287,0.00,1.34,7.16,78.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.1,21.5,2.16,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306548,"2022-07-17 05:59:27Z",70.70,65,30.295,30.286,64.58,80,277,0.00,1.34,7.16,77.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.1,21.5,2.16,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306565,"2022-07-17 05:59:44Z",70.70,65,30.295,30.286,64.58,80,113,0.00,1.34,7.16,76.50,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.1,21.5,2.16,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306582,"2022-07-17 06:00:01Z",70.70,65,30.295,30.286,64.76,79,113,0.00,1.34,7.16,77.43,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.2,21.5,2.16,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306599,"2022-07-17 06:00:18Z",70.70,65,30.295,30.286,64.76,79,113,0.00,1.34,7.16,77.85,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.2,21.5,2.16,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306616,"2022-07-17 06:00:35Z",70.70,65,30.295,30.286,64.76,79,113,0.00,1.34,7.16,86.52,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.2,21.5,2.16,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306634,"2022-07-17 06:00:53Z",70.70,65,30.298,30.289,64.76,79,113,0.00,1.34,7.16,102.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.2,21.5,2.16,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306650,"2022-07-17 06:01:09Z",70.70,65,30.298,30.289,64.76,79,113,0.00,1.12,7.16,105.06,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.2,21.5,1.8,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306667,"2022-07-17 06:01:26Z",70.70,65,30.298,30.289,64.94,79,224,0.00,1.12,7.16,104.92,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.3,21.5,1.8,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306684,"2022-07-17 06:01:43Z",70.70,65,30.298,30.289,64.94,79,224,0.00,1.12,7.16,103.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.3,21.5,1.8,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306701,"2022-07-17 06:02:00Z",70.70,65,30.292,30.283,64.94,79,224,0.00,1.12,7.16,108.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.3,21.5,1.8,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306719,"2022-07-17 06:02:18Z",70.70,65,30.292,30.283,64.94,78,226,0.00,1.34,7.16,114.51,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.3,21.5,2.16,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306736,"2022-07-17 06:02:35Z",70.70,65,30.292,30.283,65.12,78,235,0.00,1.34,7.16,118.77,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.4,21.5,2.16,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306752,"2022-07-17 06:02:51Z",70.70,65,30.295,30.286,65.12,78,231,0.00,1.79,7.16,122.89,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.4,21.5,2.88,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306769,"2022-07-17 06:03:08Z",70.70,65,30.295,30.286,65.12,78,229,0.00,1.79,7.16,122.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.4,21.5,2.88,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306786,"2022-07-17 06:03:25Z",70.70,65,30.295,30.286,65.30,78,235,0.00,1.79,7.16,120.40,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.5,21.5,2.88,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306803,"2022-07-17 06:03:42Z",70.70,65,30.295,30.286,65.30,78,235,0.00,1.79,7.16,119.48,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.5,21.5,2.88,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306820,"2022-07-17 06:03:59Z",70.70,64,30.286,30.277,65.30,78,235,0.00,1.79,7.16,113.16,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.5,21.5,2.88,0,0,0,0,1.6,223.29,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306837,"2022-07-17 06:04:16Z",70.70,64,30.286,30.277,65.48,78,215,0.00,1.79,7.16,94.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.6,21.5,2.88,0,0,0,0,1.6,223.29,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306854,"2022-07-17 06:04:33Z",70.70,64,30.286,30.277,65.48,78,203,0.00,1.79,7.16,89.36,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.6,21.5,2.88,0,0,0,0,1.6,223.29,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306872,"2022-07-17 06:04:51Z",70.88,65,30.298,30.289,65.48,78,255,0.00,1.79,7.16,94.55,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.6,21.6,2.88,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306888,"2022-07-17 06:05:07Z",70.88,65,30.298,30.289,65.48,78,227,0.00,1.57,7.16,98.67,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.6,21.6,2.53,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306905,"2022-07-17 06:05:24Z",70.88,65,30.298,30.289,65.48,78,230,0.00,1.57,7.16,99.80,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.6,21.6,2.53,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306922,"2022-07-17 06:05:41Z",70.88,65,30.298,30.289,65.48,78,230,0.00,1.57,7.16,106.55,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.6,21.6,2.53,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306939,"2022-07-17 06:05:58Z",70.88,65,30.295,30.286,65.66,77,223,0.00,1.57,7.16,108.68,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,21.6,2.53,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306956,"2022-07-17 06:06:15Z",70.88,65,30.295,30.286,65.84,77,215,0.00,1.57,7.16,103.92,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,21.6,2.53,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306973,"2022-07-17 06:06:32Z",70.88,65,30.295,30.286,65.84,77,165,0.00,1.57,7.16,103.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,21.6,2.53,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,306990,"2022-07-17 06:06:49Z",70.88,65,30.298,30.289,65.66,77,172,0.00,1.57,7.16,107.69,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,21.6,2.53,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307007,"2022-07-17 06:07:06Z",70.88,65,30.298,30.289,65.84,77,172,0.00,1.57,7.16,108.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,21.6,2.53,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307024,"2022-07-17 06:07:23Z",70.88,65,30.298,30.289,65.84,77,153,0.00,1.57,7.16,106.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,21.6,2.53,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307041,"2022-07-17 06:07:40Z",70.88,65,30.298,30.289,65.84,77,230,1.12,1.57,7.16,91.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,21.6,2.53,1.8,0.5,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307058,"2022-07-17 06:07:57Z",70.88,65,30.286,30.277,65.84,77,113,0.00,1.57,7.16,85.88,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,21.6,2.53,0,0,0,0,1.6,223.29,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307075,"2022-07-17 06:08:14Z",70.88,65,30.286,30.277,65.84,77,222,0.00,1.57,7.16,84.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,21.6,2.53,0,0,0,0,1.6,223.29,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307092,"2022-07-17 06:08:31Z",70.88,65,30.286,30.277,65.84,77,233,0.00,1.57,7.16,83.96,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,21.6,2.53,0,0,0,0,1.6,223.29,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307109,"2022-07-17 06:08:48Z",70.70,65,30.295,30.286,65.84,77,235,0.00,1.57,7.16,96.18,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,21.5,2.53,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307126,"2022-07-17 06:09:05Z",70.70,65,30.295,30.286,65.84,77,193,0.00,1.57,7.16,93.62,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,21.5,2.53,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307143,"2022-07-17 06:09:22Z",70.70,65,30.295,30.286,65.66,77,181,1.12,2.01,7.16,102.43,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,21.5,3.23,1.8,0.5,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307160,"2022-07-17 06:09:39Z",70.70,65,30.295,30.286,65.66,77,192,1.12,2.01,7.16,106.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,21.5,3.23,1.8,0.5,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307177,"2022-07-17 06:09:56Z",70.88,65,30.289,30.280,65.66,77,206,0.00,2.01,7.16,109.89,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,21.6,3.23,0,0,0,0,1.6,223.29,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307194,"2022-07-17 06:10:13Z",70.88,65,30.289,30.280,65.48,77,182,1.34,2.91,7.16,113.01,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.6,21.6,4.68,2.16,0.6,0,0,1.6,223.29,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307211,"2022-07-17 06:10:30Z",70.88,65,30.289,30.280,65.48,77,134,1.12,2.91,7.16,117.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.6,21.6,4.68,1.8,0.5,0,0,1.6,223.29,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307228,"2022-07-17 06:10:47Z",70.88,65,30.292,30.283,65.48,77,99,0.00,2.91,7.16,122.60,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.6,21.6,4.68,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307245,"2022-07-17 06:11:04Z",70.88,65,30.292,30.283,65.48,78,226,0.00,2.91,7.16,122.04,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.6,21.6,4.68,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307262,"2022-07-17 06:11:21Z",70.88,65,30.292,30.283,65.48,78,167,0.00,2.91,7.16,112.66,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.6,21.6,4.68,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307279,"2022-07-17 06:11:38Z",70.88,65,30.292,30.283,65.66,77,180,1.34,2.91,7.16,96.25,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,21.6,4.68,2.16,0.6,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307296,"2022-07-17 06:11:55Z",70.88,65,30.298,30.289,65.66,77,186,1.34,2.91,7.16,90.71,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,21.6,4.68,2.16,0.6,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,307313,"2022-07-17 06:12:12Z",70.88,65,30.298,30.289,65.66,78,192,1.57,2.91,7.16,90.78,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,21.6,4.68,2.53,0.7,0,0,1.6,223.29,0,1025.7,1026.01
