PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935604,"2023-06-21 05:08:58Z",66.02,74,29.923,29.914,58.28,99,250,2.24,4.47,5.37,60.02,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.9,7.19,3.6,1,0,5.11,6.91,297.31,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935621,"2023-06-21 05:09:15Z",66.02,74,29.929,29.920,58.28,99,290,2.91,4.70,5.37,60.31,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.9,7.56,4.68,1.3,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935638,"2023-06-21 05:09:32Z",66.02,74,29.929,29.920,58.28,99,269,1.57,4.70,5.37,60.73,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.9,7.56,2.53,0.7,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935655,"2023-06-21 05:09:49Z",66.02,74,29.929,29.920,58.28,99,279,2.24,4.70,5.37,61.02,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.9,7.56,3.6,1,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935672,"2023-06-21 05:10:06Z",65.84,74,29.926,29.917,58.28,99,263,2.24,4.70,5.37,61.23,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.8,7.56,3.6,1,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935689,"2023-06-21 05:10:23Z",65.84,74,29.926,29.917,58.28,99,246,1.57,4.70,5.37,61.44,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.8,7.56,2.53,0.7,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935706,"2023-06-21 05:10:40Z",65.84,74,29.926,29.917,58.28,99,259,1.79,4.70,5.37,61.73,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.8,7.56,2.88,0.8,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935723,"2023-06-21 05:10:57Z",65.84,74,29.926,29.917,58.28,99,273,2.24,4.70,5.37,61.94,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.6,18.8,7.56,3.6,1,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935740,"2023-06-21 05:11:14Z",65.84,74,29.923,29.914,58.46,99,269,2.01,3.80,5.37,62.37,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.8,6.12,3.23,0.9,0,5.11,6.91,297.31,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935757,"2023-06-21 05:11:31Z",65.84,74,29.923,29.914,58.46,99,274,2.24,3.80,5.37,62.72,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.8,6.12,3.6,1,0,5.11,6.91,297.31,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935774,"2023-06-21 05:11:48Z",65.84,74,29.923,29.914,58.46,99,279,1.79,3.58,5.37,63.01,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.8,5.76,2.88,0.8,0,5.11,6.91,297.31,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935791,"2023-06-21 05:12:05Z",65.84,74,29.926,29.917,58.46,99,255,1.34,3.58,5.37,63.29,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.8,5.76,2.16,0.6,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935808,"2023-06-21 05:12:22Z",65.84,74,29.926,29.917,58.46,99,257,1.57,3.58,5.37,63.43,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.8,5.76,2.53,0.7,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935825,"2023-06-21 05:12:39Z",65.84,74,29.926,29.917,58.46,99,259,2.68,3.58,5.37,63.72,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.8,5.76,4.31,1.2,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935842,"2023-06-21 05:12:56Z",65.84,74,29.926,29.917,58.46,99,274,3.13,3.58,5.37,64.07,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.8,5.76,5.04,1.4,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935859,"2023-06-21 05:13:13Z",65.84,74,29.929,29.920,58.46,99,276,2.01,3.58,5.37,64.43,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.8,5.76,3.23,0.9,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935876,"2023-06-21 05:13:30Z",65.84,74,29.929,29.920,58.46,99,283,2.68,3.58,5.37,64.57,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.8,5.76,4.31,1.2,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935893,"2023-06-21 05:13:47Z",65.84,74,29.929,29.920,58.46,99,274,1.79,3.58,5.37,64.85,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,18.8,5.76,2.88,0.8,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935910,"2023-06-21 05:14:04Z",65.84,74,29.932,29.923,58.64,99,263,1.57,3.58,5.37,65.35,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,18.8,5.76,2.53,0.7,0,5.11,6.91,297.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935927,"2023-06-21 05:14:21Z",65.84,74,29.932,29.923,58.64,99,267,1.57,3.58,5.37,65.56,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,18.8,5.76,2.53,0.7,0,5.11,6.91,297.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935944,"2023-06-21 05:14:38Z",65.84,74,29.932,29.923,58.64,99,281,2.01,3.58,5.37,65.85,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,18.8,5.76,3.23,0.9,0,5.11,6.91,297.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935961,"2023-06-21 05:14:55Z",65.84,74,29.932,29.923,58.82,99,283,1.79,3.36,5.37,66.13,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.8,5.41,2.88,0.8,0,5.11,6.91,297.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935978,"2023-06-21 05:15:12Z",66.02,74,29.929,29.920,58.82,99,281,0.00,3.36,5.37,66.20,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.9,5.41,0,0,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,935995,"2023-06-21 05:15:29Z",66.02,74,29.929,29.920,58.82,99,255,1.79,3.36,5.37,66.56,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.9,5.41,2.88,0.8,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936012,"2023-06-21 05:15:46Z",66.02,74,29.929,29.920,58.82,99,288,1.57,3.36,5.37,66.99,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.9,5.41,2.53,0.7,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936029,"2023-06-21 05:16:03Z",66.02,74,29.926,29.917,58.82,99,285,2.24,3.36,5.37,67.55,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.9,5.41,3.6,1,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936046,"2023-06-21 05:16:20Z",66.02,74,29.926,29.917,58.82,99,280,2.46,4.47,5.37,67.98,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.9,7.19,3.96,1.1,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936063,"2023-06-21 05:16:37Z",66.02,74,29.926,29.917,58.82,98,249,1.79,4.47,5.37,68.33,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.9,7.19,2.88,0.8,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936080,"2023-06-21 05:16:54Z",66.02,74,29.926,29.917,58.82,98,257,2.01,4.47,5.37,68.55,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.9,7.19,3.23,0.9,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936097,"2023-06-21 05:17:11Z",65.84,74,29.926,29.917,58.82,98,249,1.79,4.47,5.37,68.55,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.8,7.19,2.88,0.8,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936114,"2023-06-21 05:17:28Z",65.84,74,29.926,29.917,58.82,98,273,3.80,4.47,5.37,68.97,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.8,7.19,6.12,1.7,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936131,"2023-06-21 05:17:45Z",65.84,74,29.926,29.917,58.82,98,268,2.24,4.47,5.37,69.19,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.8,7.19,3.6,1,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936148,"2023-06-21 05:18:02Z",66.02,74,29.929,29.920,58.82,98,261,2.24,4.47,5.37,69.54,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.9,7.19,3.6,1,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936165,"2023-06-21 05:18:19Z",66.02,74,29.929,29.920,58.82,98,272,2.46,4.92,5.37,69.90,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.9,7.92,3.96,1.1,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936182,"2023-06-21 05:18:36Z",66.02,74,29.929,29.920,58.82,98,271,4.03,4.92,5.37,70.25,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.9,7.92,6.49,1.8,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936199,"2023-06-21 05:18:53Z",66.02,74,29.929,29.920,58.82,98,269,2.24,4.92,5.37,70.75,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.9,7.92,3.6,1,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936216,"2023-06-21 05:19:10Z",66.02,74,29.923,29.914,58.82,98,272,3.36,4.92,5.37,71.03,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.9,7.92,5.41,1.5,0,5.11,6.91,297.31,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936233,"2023-06-21 05:19:27Z",66.02,74,29.923,29.914,58.82,98,231,2.68,4.92,5.37,71.18,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.9,7.92,4.31,1.2,0,5.11,6.91,297.31,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936250,"2023-06-21 05:19:44Z",66.02,74,29.923,29.914,58.82,98,281,2.68,4.92,5.37,71.25,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.9,7.92,4.31,1.2,0,5.11,6.91,297.31,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936267,"2023-06-21 05:20:01Z",65.84,74,29.929,29.920,58.82,98,277,2.68,4.92,5.37,71.39,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.8,7.92,4.31,1.2,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936284,"2023-06-21 05:20:18Z",65.84,74,29.929,29.920,58.82,98,249,1.79,4.92,5.37,71.46,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.8,7.92,2.88,0.8,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936301,"2023-06-21 05:20:35Z",65.84,74,29.929,29.920,59.00,98,293,2.24,4.92,5.37,71.74,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15,18.8,7.92,3.6,1,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936318,"2023-06-21 05:20:52Z",65.84,74,29.929,29.920,59.00,98,252,1.79,4.92,5.37,71.96,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15,18.8,7.92,2.88,0.8,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936335,"2023-06-21 05:21:09Z",65.84,74,29.929,29.920,59.00,98,239,2.68,4.92,5.37,72.17,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15,18.8,7.92,4.31,1.2,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936352,"2023-06-21 05:21:26Z",65.84,74,29.929,29.920,59.00,98,282,2.91,4.92,5.37,72.53,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15,18.8,7.92,4.68,1.3,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936369,"2023-06-21 05:21:43Z",65.84,74,29.929,29.920,59.18,98,233,4.25,4.70,5.37,72.88,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,18.8,7.56,6.84,1.9,0,5.11,6.91,297.31,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936386,"2023-06-21 05:22:00Z",66.02,74,29.932,29.923,59.00,97,236,1.79,4.70,5.37,73.09,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15,18.9,7.56,2.88,0.8,0,5.11,6.91,297.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936403,"2023-06-21 05:22:17Z",66.02,74,29.932,29.923,59.00,97,272,2.91,4.70,5.37,73.52,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15,18.9,7.56,4.68,1.3,0,5.11,6.91,297.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936420,"2023-06-21 05:22:34Z",66.02,74,29.932,29.923,59.00,97,260,3.13,4.70,5.37,73.66,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15,18.9,7.56,5.04,1.4,0,5.11,6.91,297.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936437,"2023-06-21 05:22:51Z",66.02,74,29.932,29.923,59.18,97,271,2.24,4.70,5.37,73.88,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,18.9,7.56,3.6,1,0,5.11,6.91,297.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936454,"2023-06-21 05:23:08Z",65.84,74,29.926,29.917,59.18,97,267,2.01,4.70,5.37,74.37,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,18.8,7.56,3.23,0.9,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936471,"2023-06-21 05:23:25Z",65.84,74,29.926,29.917,59.18,97,280,2.46,4.47,5.37,75.01,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,18.8,7.19,3.96,1.1,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936488,"2023-06-21 05:23:42Z",65.84,74,29.926,29.917,59.18,97,276,2.01,4.25,5.37,75.37,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,18.8,6.84,3.23,0.9,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936505,"2023-06-21 05:23:59Z",65.84,74,29.926,29.917,59.18,97,276,1.79,4.25,5.37,75.51,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,18.8,6.84,2.88,0.8,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936522,"2023-06-21 05:24:16Z",65.84,74,29.926,29.917,59.18,97,271,1.57,4.25,5.37,75.79,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,18.8,6.84,2.53,0.7,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936539,"2023-06-21 05:24:33Z",65.84,74,29.926,29.917,59.18,97,282,1.79,4.25,5.37,76.01,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,18.8,6.84,2.88,0.8,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936556,"2023-06-21 05:24:50Z",65.84,74,29.926,29.917,59.36,97,288,2.01,3.58,5.37,76.29,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.2,18.8,5.76,3.23,0.9,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936573,"2023-06-21 05:25:07Z",66.02,74,29.926,29.917,59.36,97,261,1.34,3.58,5.37,76.79,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.2,18.9,5.76,2.16,0.6,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936590,"2023-06-21 05:25:24Z",66.02,74,29.926,29.917,59.36,97,243,2.01,3.36,5.37,77.28,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.2,18.9,5.41,3.23,0.9,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936607,"2023-06-21 05:25:41Z",66.02,74,29.926,29.917,59.36,97,237,2.91,3.58,5.37,77.50,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.2,18.9,5.76,4.68,1.3,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936624,"2023-06-21 05:25:58Z",66.02,74,29.926,29.917,59.36,96,266,1.34,4.70,5.37,78.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.2,18.9,7.56,2.16,0.6,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936641,"2023-06-21 05:26:15Z",66.02,74,29.926,29.917,59.54,96,290,2.68,4.70,5.37,78.49,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.3,18.9,7.56,4.31,1.2,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936658,"2023-06-21 05:26:32Z",66.02,74,29.926,29.917,59.54,96,286,2.46,4.70,5.37,78.92,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.3,18.9,7.56,3.96,1.1,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936675,"2023-06-21 05:26:49Z",66.02,74,29.926,29.917,59.54,96,285,2.01,4.70,5.37,79.42,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.3,18.9,7.56,3.23,0.9,0,5.11,6.91,297.31,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936692,"2023-06-21 05:27:06Z",66.02,74,29.932,29.923,59.54,96,280,1.34,4.70,5.37,79.91,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.3,18.9,7.56,2.16,0.6,0,5.11,6.91,297.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,936709,"2023-06-21 05:27:23Z",66.02,74,29.932,29.923,59.54,96,291,1.79,4.70,5.37,79.98,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.3,18.9,7.56,2.88,0.8,0,5.11,6.91,297.31,0,1013.31,1013.61
