PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3324,23364,"2024-05-01 11:58:51Z",66.02,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3341,23364,"2024-05-01 11:59:08Z",66.20,79,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3358,23364,"2024-05-01 11:59:25Z",66.20,79,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3375,23364,"2024-05-01 11:59:42Z",66.20,79,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3392,23364,"2024-05-01 11:59:59Z",66.02,79,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3409,23364,"2024-05-01 12:00:16Z",66.02,79,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3426,23364,"2024-05-01 12:00:33Z",66.02,79,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3444,23364,"2024-05-01 12:00:51Z",66.02,79,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3460,23364,"2024-05-01 12:01:07Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3477,23364,"2024-05-01 12:01:24Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3494,23364,"2024-05-01 12:01:41Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3511,23364,"2024-05-01 12:01:58Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3528,23364,"2024-05-01 12:02:15Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3545,23364,"2024-05-01 12:02:32Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3562,23364,"2024-05-01 12:02:49Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3579,23364,"2024-05-01 12:03:06Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3596,23364,"2024-05-01 12:03:23Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3614,23364,"2024-05-01 12:03:41Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3630,23364,"2024-05-01 12:03:57Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3647,23364,"2024-05-01 12:04:14Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3665,23364,"2024-05-01 12:04:32Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3681,23364,"2024-05-01 12:04:48Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3698,23364,"2024-05-01 12:05:05Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3715,23364,"2024-05-01 12:05:22Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3732,23364,"2024-05-01 12:05:39Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3749,23364,"2024-05-01 12:05:56Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3766,23364,"2024-05-01 12:06:13Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3783,23364,"2024-05-01 12:06:30Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3800,21752,"2024-05-01 12:06:47Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3817,23364,"2024-05-01 12:07:04Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3834,23364,"2024-05-01 12:07:21Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3851,23364,"2024-05-01 12:07:38Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3868,23364,"2024-05-01 12:07:55Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3885,23364,"2024-05-01 12:08:12Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3902,23220,"2024-05-01 12:08:29Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3919,23364,"2024-05-01 12:08:46Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3936,23364,"2024-05-01 12:09:03Z",66.20,79,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3953,23364,"2024-05-01 12:09:20Z",66.20,79,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3970,23364,"2024-05-01 12:09:37Z",66.20,79,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,3987,23364,"2024-05-01 12:09:54Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4004,23364,"2024-05-01 12:10:11Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4021,23364,"2024-05-01 12:10:28Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4038,23364,"2024-05-01 12:10:45Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4055,23364,"2024-05-01 12:11:02Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4072,23364,"2024-05-01 12:11:19Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4089,23364,"2024-05-01 12:11:36Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4106,23364,"2024-05-01 12:11:53Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4123,23364,"2024-05-01 12:12:10Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4140,23364,"2024-05-01 12:12:27Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4157,23364,"2024-05-01 12:12:44Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4174,23364,"2024-05-01 12:13:01Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4191,23364,"2024-05-01 12:13:18Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4208,23364,"2024-05-01 12:13:35Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4225,23364,"2024-05-01 12:13:52Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,6.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4242,23364,"2024-05-01 12:14:09Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4259,23364,"2024-05-01 12:14:26Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4276,23364,"2024-05-01 12:14:43Z",66.20,79,29.775,29.766,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4293,23364,"2024-05-01 12:15:00Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4310,23364,"2024-05-01 12:15:17Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4327,23364,"2024-05-01 12:15:34Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4344,23364,"2024-05-01 12:15:51Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4361,23372,"2024-05-01 12:16:08Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4378,23364,"2024-05-01 12:16:25Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4395,21864,"2024-05-01 12:16:42Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4412,23364,"2024-05-01 12:16:59Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4429,23364,"2024-05-01 12:17:16Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4446,23364,"2024-05-01 12:17:33Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4463,23364,"2024-05-01 12:17:50Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4481,23364,"2024-05-01 12:18:08Z",66.20,79,29.769,29.760,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4497,23364,"2024-05-01 12:18:24Z",66.20,79,29.769,29.760,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4514,23364,"2024-05-01 12:18:41Z",66.20,79,29.769,29.760,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4531,23364,"2024-05-01 12:18:58Z",66.20,79,29.769,29.760,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4548,23364,"2024-05-01 12:19:15Z",66.20,79,29.769,29.760,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4565,23364,"2024-05-01 12:19:32Z",66.20,79,29.769,29.760,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4582,23364,"2024-05-01 12:19:49Z",66.20,79,29.769,29.760,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4599,23364,"2024-05-01 12:20:06Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4616,23220,"2024-05-01 12:20:23Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4633,23364,"2024-05-01 12:20:40Z",66.20,79,29.772,29.763,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4650,23364,"2024-05-01 12:20:57Z",66.20,79,29.769,29.760,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4667,23364,"2024-05-01 12:21:14Z",66.20,79,29.769,29.760,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,4684,23364,"2024-05-01 12:21:31Z",66.20,79,29.769,29.760,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,6.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0,0,0,305.59,0,1007.79,1008.09
