PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568646,"2022-04-08 00:01:49Z",63.0,63,29.495,29.486,36.1,89,17,0.00,5.14,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.22,8.27,0,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568664,"2022-04-08 00:02:07Z",63.0,63,29.495,29.486,36.1,89,47,0.00,3.58,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.22,5.76,0,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568680,"2022-04-08 00:02:23Z",63.0,63,29.495,29.486,36.1,89,211,0.00,3.58,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.22,5.76,0,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568697,"2022-04-08 00:02:40Z",63.0,63,29.495,29.486,36.1,89,240,2.01,3.36,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.22,5.41,3.23,0.9,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568714,"2022-04-08 00:02:57Z",63.0,63,29.498,29.489,36.0,89,182,2.24,5.82,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,9.37,3.6,1,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568731,"2022-04-08 00:03:14Z",63.0,63,29.498,29.489,36.0,89,210,1.79,5.82,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,9.37,2.88,0.8,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568748,"2022-04-08 00:03:31Z",63.0,63,29.498,29.489,36.0,89,254,0.00,5.82,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,9.37,0,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568767,"2022-04-08 00:03:50Z",63.0,63,29.500,29.492,36.0,89,217,2.01,5.82,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,9.37,3.23,0.9,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568782,"2022-04-08 00:04:05Z",63.0,63,29.500,29.492,36.0,89,175,1.34,5.82,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,9.37,2.16,0.6,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568799,"2022-04-08 00:04:22Z",63.0,63,29.500,29.492,36.0,89,309,1.57,5.82,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,9.37,2.53,0.7,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568816,"2022-04-08 00:04:39Z",63.0,63,29.500,29.492,36.0,89,328,0.00,5.82,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,9.37,0,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568833,"2022-04-08 00:04:56Z",63.0,63,29.503,29.495,36.0,90,126,0.00,5.82,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,9.37,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568850,"2022-04-08 00:05:13Z",63.0,63,29.503,29.495,36.0,89,132,0.00,2.68,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,4.31,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568867,"2022-04-08 00:05:30Z",63.0,63,29.503,29.495,36.0,90,191,1.79,2.24,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,3.6,2.88,0.8,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568884,"2022-04-08 00:05:47Z",63.0,63,29.503,29.495,36.0,90,274,0.00,2.24,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,3.6,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568901,"2022-04-08 00:06:04Z",63.0,63,29.503,29.495,35.8,90,267,0.00,2.24,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.22,3.6,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568918,"2022-04-08 00:06:21Z",63.0,63,29.503,29.495,35.8,90,297,1.12,2.24,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.22,3.6,1.8,0.5,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568935,"2022-04-08 00:06:38Z",63.0,63,29.503,29.495,35.8,90,163,0.00,2.01,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.22,3.23,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568952,"2022-04-08 00:06:55Z",63.0,63,29.500,29.492,35.8,90,191,1.12,3.36,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.22,5.41,1.8,0.5,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568969,"2022-04-08 00:07:12Z",63.0,63,29.500,29.492,35.8,90,196,3.80,5.59,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.22,9,6.12,1.7,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,568986,"2022-04-08 00:07:29Z",63.0,63,29.500,29.492,35.8,89,186,1.34,5.59,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.22,9,2.16,0.6,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569003,"2022-04-08 00:07:46Z",63.0,63,29.500,29.492,36.0,89,248,1.34,5.59,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,9,2.16,0.6,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569020,"2022-04-08 00:08:03Z",63.0,63,29.503,29.495,36.0,89,265,0.00,5.59,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,9,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569037,"2022-04-08 00:08:20Z",63.0,63,29.503,29.495,36.0,89,250,0.00,5.59,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,9,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569054,"2022-04-08 00:08:37Z",63.0,63,29.503,29.495,36.0,90,202,1.79,5.59,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,9,2.88,0.8,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569071,"2022-04-08 00:08:54Z",63.0,63,29.503,29.495,36.0,90,241,2.24,5.59,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,9,3.6,1,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569088,"2022-04-08 00:09:11Z",63.0,63,29.503,29.495,36.0,89,239,2.24,5.59,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,9,3.6,1,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569105,"2022-04-08 00:09:28Z",63.0,63,29.503,29.495,36.0,89,201,1.79,4.92,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,7.92,2.88,0.8,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569122,"2022-04-08 00:09:45Z",63.0,63,29.503,29.495,36.0,89,295,1.57,5.14,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,8.27,2.53,0.7,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569140,"2022-04-08 00:10:03Z",63.0,63,29.498,29.489,36.0,89,264,3.58,5.14,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,8.27,5.76,1.6,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569156,"2022-04-08 00:10:19Z",63.0,63,29.498,29.489,36.0,89,207,1.79,5.14,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,8.27,2.88,0.8,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569173,"2022-04-08 00:10:36Z",63.0,63,29.498,29.489,36.0,89,189,0.00,5.14,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,8.27,0,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569191,"2022-04-08 00:10:54Z",63.0,63,29.500,29.492,36.0,89,180,1.79,5.14,8.05,0.00,0,11.0,5.5,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,8.27,2.88,0.8,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569208,"2022-04-08 00:11:11Z",63.0,63,29.500,29.492,36.0,89,240,2.46,5.14,8.05,0.00,0,17.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,8.27,3.96,1.1,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569224,"2022-04-08 00:11:27Z",63.0,63,29.500,29.492,36.0,89,211,1.12,5.14,8.05,0.00,0,17.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,8.27,1.8,0.5,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569241,"2022-04-08 00:11:44Z",63.0,63,29.500,29.492,36.0,89,186,2.24,4.92,8.05,0.00,0,17.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.22,7.92,3.6,1,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569260,"2022-04-08 00:12:03Z",62.8,63,29.503,29.495,36.0,89,218,2.46,4.25,8.05,0.00,0,17.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.11,6.84,3.96,1.1,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569275,"2022-04-08 00:12:18Z",62.8,63,29.503,29.495,36.1,89,268,2.68,6.04,8.05,0.00,0,17.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,9.72,4.31,1.2,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569292,"2022-04-08 00:12:35Z",62.8,63,29.503,29.495,36.1,89,248,3.13,6.04,8.05,0.00,0,17.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,9.72,5.04,1.4,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569309,"2022-04-08 00:12:52Z",63.0,63,29.500,29.492,36.1,89,215,2.01,6.04,8.05,0.00,0,17.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.22,9.72,3.23,0.9,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569326,"2022-04-08 00:13:09Z",63.0,63,29.500,29.492,36.1,89,261,1.34,6.04,8.05,0.00,0,17.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.22,9.72,2.16,0.6,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569343,"2022-04-08 00:13:26Z",63.0,63,29.500,29.492,36.1,89,204,2.24,6.04,8.05,0.00,0,17.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.22,9.72,3.6,1,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569360,"2022-04-08 00:13:43Z",63.0,63,29.500,29.492,36.1,89,255,1.79,6.04,8.05,0.00,0,17.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.22,9.72,2.88,0.8,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569378,"2022-04-08 00:14:01Z",62.8,63,29.503,29.495,36.1,89,77,0.00,6.04,8.05,0.00,0,17.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,9.72,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569394,"2022-04-08 00:14:17Z",62.8,63,29.503,29.495,36.1,89,229,0.00,6.04,8.05,0.00,0,17.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,9.72,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569411,"2022-04-08 00:14:34Z",62.8,63,29.503,29.495,36.1,89,195,2.01,3.58,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,5.76,3.23,0.9,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569428,"2022-04-08 00:14:51Z",62.8,63,29.503,29.495,36.1,89,213,0.00,3.58,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,5.76,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569445,"2022-04-08 00:15:08Z",62.8,63,29.503,29.495,36.1,89,277,1.34,3.58,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,5.76,2.16,0.6,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569464,"2022-04-08 00:15:27Z",62.8,63,29.503,29.495,36.1,89,247,1.57,3.58,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,5.76,2.53,0.7,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569479,"2022-04-08 00:15:42Z",62.8,63,29.503,29.495,36.0,89,228,2.91,4.25,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.11,6.84,4.68,1.3,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569498,"2022-04-08 00:16:01Z",62.8,63,29.503,29.495,36.1,89,120,1.79,4.92,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,2.88,0.8,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569513,"2022-04-08 00:16:16Z",62.8,63,29.503,29.495,36.1,89,242,3.13,4.92,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,5.04,1.4,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569530,"2022-04-08 00:16:33Z",62.8,63,29.503,29.495,36.1,89,191,2.46,4.92,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,3.96,1.1,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569547,"2022-04-08 00:16:50Z",62.8,63,29.503,29.495,36.1,89,222,3.58,4.92,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,5.76,1.6,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569564,"2022-04-08 00:17:07Z",62.8,63,29.503,29.495,36.1,89,192,1.12,4.92,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,1.8,0.5,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569581,"2022-04-08 00:17:24Z",62.8,63,29.503,29.495,36.1,89,241,1.34,4.92,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,2.16,0.6,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569598,"2022-04-08 00:17:41Z",62.8,63,29.503,29.495,36.1,89,156,1.34,4.92,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,2.16,0.6,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569616,"2022-04-08 00:17:59Z",62.8,63,29.506,29.498,36.1,89,188,0.00,4.70,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.56,0,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569632,"2022-04-08 00:18:15Z",62.8,63,29.506,29.498,36.1,89,235,0.00,4.70,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.56,0,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569649,"2022-04-08 00:18:32Z",62.8,63,29.506,29.498,36.1,89,244,4.47,5.37,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,8.64,7.19,2,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569666,"2022-04-08 00:18:49Z",62.8,63,29.506,29.498,36.1,88,188,1.12,5.37,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,8.64,1.8,0.5,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569683,"2022-04-08 00:19:06Z",62.8,63,29.506,29.498,36.1,88,193,1.79,5.37,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,8.64,2.88,0.8,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569700,"2022-04-08 00:19:23Z",62.8,63,29.506,29.498,36.1,88,168,0.00,5.37,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,8.64,0,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569717,"2022-04-08 00:19:40Z",62.8,63,29.506,29.498,36.1,88,205,1.79,5.37,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,8.64,2.88,0.8,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569734,"2022-04-08 00:19:57Z",62.8,63,29.506,29.498,36.1,88,161,0.00,5.37,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,8.64,0,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569751,"2022-04-08 00:20:14Z",62.8,63,29.506,29.498,36.1,88,241,1.79,5.37,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,8.64,2.88,0.8,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569768,"2022-04-08 00:20:31Z",62.8,63,29.506,29.498,36.1,88,194,2.91,4.70,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.56,4.68,1.3,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569785,"2022-04-08 00:20:48Z",62.8,63,29.503,29.495,36.1,88,210,2.01,4.92,8.05,0.00,0,17.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,3.23,0.9,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569802,"2022-04-08 00:21:05Z",62.8,63,29.503,29.495,36.1,88,222,2.01,4.92,8.05,0.00,0,12.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,3.23,0.9,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569819,"2022-04-08 00:21:22Z",62.8,63,29.503,29.495,36.1,88,213,2.01,4.92,8.05,0.00,0,12.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,3.23,0.9,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569836,"2022-04-08 00:21:39Z",62.8,63,29.503,29.495,36.1,88,195,1.57,4.92,8.05,0.00,0,12.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,2.53,0.7,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569853,"2022-04-08 00:21:56Z",62.8,63,29.506,29.498,36.1,88,241,0.00,4.92,8.05,0.00,0,12.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,0,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569870,"2022-04-08 00:22:13Z",62.8,63,29.506,29.498,36.1,88,186,0.00,4.92,8.05,0.00,0,12.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,0,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569887,"2022-04-08 00:22:30Z",62.8,63,29.506,29.498,36.1,88,214,1.34,4.92,8.05,0.00,0,12.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,2.16,0.6,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569904,"2022-04-08 00:22:47Z",62.8,63,29.506,29.498,36.1,88,153,1.57,4.92,8.05,0.00,0,12.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.92,2.53,0.7,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569921,"2022-04-08 00:23:04Z",62.8,63,29.506,29.498,36.1,88,213,2.46,4.47,8.05,0.00,0,12.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.19,3.96,1.1,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569938,"2022-04-08 00:23:21Z",62.8,63,29.506,29.498,36.1,88,199,1.34,4.47,8.05,0.00,0,12.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,7.19,2.16,0.6,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569955,"2022-04-08 00:23:38Z",62.8,63,29.506,29.498,36.1,88,246,0.00,3.13,8.05,0.00,0,12.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,5.04,0,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569972,"2022-04-08 00:23:55Z",62.8,63,29.500,29.492,36.1,88,155,0.00,3.13,8.05,0.00,0,12.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,5.04,0,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,569989,"2022-04-08 00:24:12Z",62.8,63,29.500,29.492,36.1,88,191,4.03,5.37,8.05,0.00,0,12.0,5.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,8.64,6.49,1.8,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,570006,"2022-04-08 00:24:29Z",62.8,63,29.500,29.492,36.1,88,233,4.03,6.71,8.05,0.00,0,12.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,10.8,6.49,1.8,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,570023,"2022-04-08 00:24:46Z",62.8,63,29.500,29.492,36.1,88,105,0.00,6.71,8.05,0.00,0,12.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,10.8,0,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,570040,"2022-04-08 00:25:03Z",62.8,63,29.503,29.495,36.1,88,40,0.00,6.71,8.05,0.00,0,12.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,10.8,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,570057,"2022-04-08 00:25:20Z",62.8,63,29.503,29.495,36.1,88,203,0.00,6.71,8.05,0.00,0,12.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,10.8,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,570074,"2022-04-08 00:25:37Z",62.8,63,29.503,29.495,36.1,88,204,3.13,6.71,8.05,0.00,0,12.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,10.8,5.04,1.4,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,570091,"2022-04-08 00:25:54Z",62.8,63,29.506,29.498,36.1,88,220,2.68,6.71,8.05,0.00,0,12.0,5.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.11,10.8,4.31,1.2,998.92,999.19
