PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627232,"2022-09-25 01:57:51Z",65.30,75,30.109,30.100,48.02,98,281,1.34,5.59,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,12.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.5,9,2.16,0.6,0.1,5.79,39.5,336.7,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627249,"2022-09-25 01:58:08Z",65.30,75,30.109,30.100,48.02,98,280,1.12,5.59,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,12.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.5,9,1.8,0.5,0.1,5.79,39.5,336.7,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627266,"2022-09-25 01:58:25Z",65.30,75,30.109,30.100,47.84,98,267,1.57,5.59,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,12.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.5,9,2.53,0.7,0.1,5.79,39.5,336.7,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627283,"2022-09-25 01:58:42Z",65.30,75,30.109,30.100,47.84,98,289,2.01,5.14,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.5,8.27,3.23,0.9,0.1,5.79,39.5,336.7,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627300,"2022-09-25 01:58:59Z",65.30,75,30.112,30.103,47.84,98,284,1.57,3.13,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.5,5.04,2.53,0.7,0.1,5.79,39.5,336.7,0.61,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627317,"2022-09-25 01:59:16Z",65.30,75,30.112,30.103,47.84,98,296,2.24,3.36,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.5,5.41,3.6,1,0.1,5.79,39.5,336.7,0.61,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627334,"2022-09-25 01:59:33Z",65.30,75,30.112,30.103,47.84,98,269,1.12,3.36,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.5,5.41,1.8,0.5,0.1,5.79,39.5,336.7,0.61,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627351,"2022-09-25 01:59:50Z",65.30,75,30.109,30.100,47.66,98,290,1.79,3.36,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.5,5.41,2.88,0.8,0.1,5.79,39.5,336.7,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627368,"2022-09-25 02:00:07Z",65.30,75,30.109,30.100,47.66,98,259,2.46,3.36,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.5,5.41,3.96,1.1,0.1,5.79,39.5,336.7,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627385,"2022-09-25 02:00:24Z",65.30,75,30.109,30.100,47.66,98,273,2.24,3.36,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.5,5.41,3.6,1,0.1,5.79,39.5,336.7,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627402,"2022-09-25 02:00:41Z",65.30,75,30.109,30.100,47.66,98,263,2.01,3.36,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.5,5.41,3.23,0.9,0.1,5.79,39.5,336.7,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627419,"2022-09-25 02:00:58Z",65.30,75,30.103,30.094,47.48,98,266,2.24,3.58,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,18.5,5.76,3.6,1,0.1,5.79,39.5,336.7,0.61,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627436,"2022-09-25 02:01:15Z",65.30,75,30.103,30.094,47.48,98,258,1.79,3.58,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,18.5,5.76,2.88,0.8,0.1,5.79,39.5,336.7,0.61,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627453,"2022-09-25 02:01:32Z",65.30,75,30.103,30.094,47.48,98,275,1.57,3.58,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,18.5,5.76,2.53,0.7,0.1,5.79,39.5,336.7,0.61,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627470,"2022-09-25 02:01:49Z",65.30,75,30.109,30.100,47.48,98,279,1.79,3.58,8.28,0.00,0,0.024,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,18.5,5.76,2.88,0.8,0.1,5.79,39.5,336.7,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627487,"2022-09-25 02:02:06Z",65.30,75,30.109,30.100,47.48,98,294,2.68,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,18.5,5.76,4.31,1.2,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627504,"2022-09-25 02:02:23Z",65.30,75,30.109,30.100,47.30,98,291,2.46,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.5,5.76,3.96,1.1,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627521,"2022-09-25 02:02:40Z",65.30,75,30.109,30.100,47.30,98,260,1.34,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.5,5.76,2.16,0.6,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627538,"2022-09-25 02:02:57Z",65.30,75,30.112,30.103,47.30,98,283,1.79,3.36,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.5,5.41,2.88,0.8,0.1,5.79,39.5,336.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627555,"2022-09-25 02:03:14Z",65.30,75,30.112,30.103,47.30,98,287,2.24,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.5,5.76,3.6,1,0.1,5.79,39.5,336.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627573,"2022-09-25 02:03:32Z",65.30,75,30.112,30.103,47.30,98,260,1.34,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.5,5.76,2.16,0.6,0.1,5.79,39.5,336.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627589,"2022-09-25 02:03:48Z",65.30,75,30.109,30.100,47.30,98,274,1.57,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.5,5.76,2.53,0.7,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627606,"2022-09-25 02:04:05Z",65.30,75,30.109,30.100,47.30,98,278,2.01,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.5,5.76,3.23,0.9,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627623,"2022-09-25 02:04:22Z",65.30,75,30.109,30.100,47.12,98,285,2.46,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,5.76,3.96,1.1,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627640,"2022-09-25 02:04:39Z",65.30,75,30.109,30.100,47.12,98,258,1.57,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,5.76,2.53,0.7,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627657,"2022-09-25 02:04:56Z",65.30,75,30.109,30.100,47.12,98,263,2.46,4.25,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,6.84,3.96,1.1,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627675,"2022-09-25 02:05:14Z",65.30,75,30.109,30.100,47.12,98,313,1.34,4.25,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,6.84,2.16,0.6,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627691,"2022-09-25 02:05:30Z",65.30,75,30.109,30.100,47.12,98,284,0.00,4.25,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,6.84,0,0,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627708,"2022-09-25 02:05:47Z",65.30,75,30.109,30.100,47.12,98,267,2.68,4.25,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,6.84,4.31,1.2,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627725,"2022-09-25 02:06:04Z",65.30,75,30.109,30.100,47.12,98,251,1.34,4.25,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,6.84,2.16,0.6,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627742,"2022-09-25 02:06:21Z",65.30,75,30.109,30.100,47.12,98,266,0.00,4.25,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,6.84,0,0,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627759,"2022-09-25 02:06:38Z",65.30,75,30.109,30.100,47.12,98,276,1.12,4.25,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,6.84,1.8,0.5,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627776,"2022-09-25 02:06:55Z",65.30,75,30.106,30.097,47.12,98,269,0.00,4.25,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,6.84,0,0,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627794,"2022-09-25 02:07:13Z",65.30,75,30.106,30.097,47.12,98,237,2.68,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,5.76,4.31,1.2,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627810,"2022-09-25 02:07:29Z",65.30,75,30.106,30.097,47.12,98,265,1.34,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,5.76,2.16,0.6,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627827,"2022-09-25 02:07:46Z",65.30,75,30.109,30.100,47.12,98,323,1.57,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,5.76,2.53,0.7,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627844,"2022-09-25 02:08:03Z",65.30,75,30.109,30.100,47.12,98,263,1.12,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,5.76,1.8,0.5,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627861,"2022-09-25 02:08:20Z",65.30,75,30.109,30.100,47.12,98,308,0.00,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,10.0,11.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,5.76,0,0,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627878,"2022-09-25 02:08:37Z",65.30,75,30.109,30.100,47.12,98,250,2.68,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,5.76,4.31,1.2,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627895,"2022-09-25 02:08:54Z",65.30,75,30.112,30.103,47.12,98,264,2.24,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,5.76,3.6,1,0.1,5.79,39.5,336.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627912,"2022-09-25 02:09:11Z",65.30,75,30.112,30.103,47.12,98,278,1.12,3.58,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,5.76,1.8,0.5,0.1,5.79,39.5,336.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627929,"2022-09-25 02:09:28Z",65.30,75,30.112,30.103,47.12,98,269,2.46,3.36,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,5.41,3.96,1.1,0.1,5.79,39.5,336.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627946,"2022-09-25 02:09:45Z",65.30,75,30.112,30.103,47.12,98,247,2.68,3.36,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,5.41,4.31,1.2,0.1,5.79,39.5,336.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627963,"2022-09-25 02:10:02Z",65.30,75,30.106,30.097,47.12,98,244,1.34,3.36,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,5.41,2.16,0.6,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627980,"2022-09-25 02:10:19Z",65.30,75,30.106,30.097,46.94,98,251,1.57,3.36,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.41,2.53,0.7,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1627997,"2022-09-25 02:10:36Z",65.30,75,30.106,30.097,46.94,98,243,1.79,3.36,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.41,2.88,0.8,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628014,"2022-09-25 02:10:53Z",65.30,75,30.106,30.097,46.94,98,251,1.57,3.36,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.41,2.53,0.7,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628031,"2022-09-25 02:11:10Z",65.30,75,30.106,30.097,46.94,98,263,1.57,3.13,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.04,2.53,0.7,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628048,"2022-09-25 02:11:27Z",65.30,75,30.106,30.097,46.94,98,261,1.57,3.13,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.04,2.53,0.7,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628065,"2022-09-25 02:11:44Z",65.30,75,30.106,30.097,46.94,98,240,1.34,3.13,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.04,2.16,0.6,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628082,"2022-09-25 02:12:01Z",65.30,75,30.115,30.106,46.94,98,281,1.79,2.91,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,4.68,2.88,0.8,0.1,5.79,39.5,336.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628099,"2022-09-25 02:12:18Z",65.30,75,30.115,30.106,46.76,98,252,1.79,2.91,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,4.68,2.88,0.8,0.1,5.79,39.5,336.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628117,"2022-09-25 02:12:36Z",65.30,75,30.115,30.106,46.76,98,288,2.46,3.13,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,5.04,3.96,1.1,0.1,5.79,39.5,336.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628133,"2022-09-25 02:12:52Z",65.30,75,30.103,30.094,46.76,98,279,2.91,3.13,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,5.04,4.68,1.3,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628150,"2022-09-25 02:13:09Z",65.30,75,30.103,30.094,46.76,98,265,2.91,4.47,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,7.19,4.68,1.3,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628167,"2022-09-25 02:13:26Z",65.30,75,30.103,30.094,46.76,98,302,1.34,4.47,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,7.19,2.16,0.6,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628184,"2022-09-25 02:13:43Z",65.30,75,30.103,30.094,46.76,98,300,3.36,4.47,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,7.19,5.41,1.5,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628201,"2022-09-25 02:14:00Z",65.30,75,30.109,30.100,46.76,98,304,2.24,4.47,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,7.19,3.6,1,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628218,"2022-09-25 02:14:17Z",65.30,75,30.109,30.100,46.94,98,290,1.79,4.47,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,7.19,2.88,0.8,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628235,"2022-09-25 02:14:34Z",65.30,75,30.109,30.100,46.76,98,272,2.46,4.47,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,7.19,3.96,1.1,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628252,"2022-09-25 02:14:51Z",65.30,75,30.106,30.097,46.76,98,249,2.01,4.47,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,7.19,3.23,0.9,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1628269,"2022-09-25 02:15:08Z",65.30,75,30.106,30.097,46.76,98,285,2.24,4.47,8.28,0.00,0,0.000,0.020,0.004,0.004,0.228,1.555,13.256,13.256,11.0,11.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,7.19,3.6,1,0.1,5.79,39.5,336.7,0,1019.2,1019.51
