PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383172,22732,"2024-03-17 00:22:07Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383189,22732,"2024-03-17 00:22:24Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383206,22732,"2024-03-17 00:22:41Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383223,22732,"2024-03-17 00:22:58Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383240,22732,"2024-03-17 00:23:15Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383257,22732,"2024-03-17 00:23:32Z",62.78,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383274,22700,"2024-03-17 00:23:49Z",62.78,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383291,22700,"2024-03-17 00:24:06Z",62.78,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383308,22700,"2024-03-17 00:24:23Z",62.78,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383325,22556,"2024-03-17 00:24:40Z",62.78,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383342,22700,"2024-03-17 00:24:57Z",62.78,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383359,22700,"2024-03-17 00:25:14Z",62.78,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383376,22700,"2024-03-17 00:25:31Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383393,22556,"2024-03-17 00:25:48Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383410,22700,"2024-03-17 00:26:05Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383427,22700,"2024-03-17 00:26:22Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383444,22700,"2024-03-17 00:26:39Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383461,22700,"2024-03-17 00:26:56Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383478,21092,"2024-03-17 00:27:13Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383495,22700,"2024-03-17 00:27:30Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383512,22700,"2024-03-17 00:27:47Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383529,22700,"2024-03-17 00:28:04Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383546,22700,"2024-03-17 00:28:21Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383563,22700,"2024-03-17 00:28:38Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383580,22700,"2024-03-17 00:28:55Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383597,22700,"2024-03-17 00:29:12Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383614,22700,"2024-03-17 00:29:29Z",62.78,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383631,22700,"2024-03-17 00:29:46Z",62.78,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383648,22700,"2024-03-17 00:30:03Z",62.78,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383665,22700,"2024-03-17 00:30:20Z",62.78,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383682,22700,"2024-03-17 00:30:37Z",62.78,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383699,22700,"2024-03-17 00:30:54Z",62.78,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383716,22700,"2024-03-17 00:31:11Z",62.78,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383733,22700,"2024-03-17 00:31:28Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383750,22700,"2024-03-17 00:31:45Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383767,22700,"2024-03-17 00:32:02Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383784,22700,"2024-03-17 00:32:19Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383801,22700,"2024-03-17 00:32:36Z",62.96,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383818,22700,"2024-03-17 00:32:53Z",62.96,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383835,22700,"2024-03-17 00:33:10Z",62.96,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383852,22700,"2024-03-17 00:33:27Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383869,22700,"2024-03-17 00:33:44Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383886,22700,"2024-03-17 00:34:01Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383903,22700,"2024-03-17 00:34:18Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383920,22544,"2024-03-17 00:34:35Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383937,22688,"2024-03-17 00:34:52Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383954,22544,"2024-03-17 00:35:09Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383971,22688,"2024-03-17 00:35:26Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383988,22700,"2024-03-17 00:35:43Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384005,22700,"2024-03-17 00:36:00Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384023,22700,"2024-03-17 00:36:18Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384039,22700,"2024-03-17 00:36:34Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384056,22700,"2024-03-17 00:36:51Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384073,22700,"2024-03-17 00:37:08Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384090,22700,"2024-03-17 00:37:25Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384107,22700,"2024-03-17 00:37:42Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384124,22700,"2024-03-17 00:37:59Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384141,22700,"2024-03-17 00:38:16Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384158,21092,"2024-03-17 00:38:33Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384175,22700,"2024-03-17 00:38:50Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384192,22700,"2024-03-17 00:39:07Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384209,22700,"2024-03-17 00:39:24Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384226,22700,"2024-03-17 00:39:41Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384243,22700,"2024-03-17 00:39:58Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384260,22700,"2024-03-17 00:40:15Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384277,22700,"2024-03-17 00:40:32Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384294,22700,"2024-03-17 00:40:49Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384311,22700,"2024-03-17 00:41:06Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384328,22700,"2024-03-17 00:41:23Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384345,22700,"2024-03-17 00:41:40Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384362,22556,"2024-03-17 00:41:57Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384379,22700,"2024-03-17 00:42:14Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384396,22700,"2024-03-17 00:42:31Z",62.96,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384413,22700,"2024-03-17 00:42:48Z",62.96,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384430,22556,"2024-03-17 00:43:05Z",62.96,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384447,22700,"2024-03-17 00:43:22Z",62.96,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384464,22700,"2024-03-17 00:43:39Z",62.96,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384481,22700,"2024-03-17 00:43:56Z",62.96,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.91,1018.19
