PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021167,"2022-09-18 01:36:24Z",66.74,67,30.115,30.106,42.08,92,238,1.79,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,19.3,6.12,2.88,0.8,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021184,"2022-09-18 01:36:41Z",66.74,67,30.115,30.106,42.08,92,212,1.79,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,19.3,6.12,2.88,0.8,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021206,"2022-09-18 01:37:03Z",66.74,67,30.115,30.106,42.08,92,242,2.46,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,19.3,7.19,3.96,1.1,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021217,"2022-09-18 01:37:14Z",66.74,67,30.115,30.106,42.08,92,192,2.24,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,19.3,7.19,3.6,1,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021236,"2022-09-18 01:37:33Z",66.74,67,30.121,30.112,42.08,92,132,0.00,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,19.3,7.19,0,0,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021253,"2022-09-18 01:37:50Z",66.74,67,30.121,30.112,42.08,92,199,1.57,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,19.3,7.56,2.53,0.7,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021272,"2022-09-18 01:38:09Z",66.74,67,30.121,30.112,42.08,92,187,1.12,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,19.3,7.56,1.8,0.5,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021286,"2022-09-18 01:38:23Z",66.74,67,30.121,30.112,42.08,92,219,1.57,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,19.3,7.56,2.53,0.7,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021302,"2022-09-18 01:38:39Z",66.74,67,30.121,30.112,42.08,92,239,2.24,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,19.3,7.56,3.6,1,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021320,"2022-09-18 01:38:57Z",66.74,67,30.121,30.112,42.08,92,206,0.00,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,19.3,7.56,0,0,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021338,"2022-09-18 01:39:15Z",66.74,67,30.121,30.112,42.08,92,211,1.79,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,19.3,7.56,2.88,0.8,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021355,"2022-09-18 01:39:32Z",66.74,67,30.121,30.112,42.08,92,240,1.12,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,19.3,7.56,1.8,0.5,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021372,"2022-09-18 01:39:49Z",66.74,67,30.121,30.112,42.08,92,224,1.57,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,19.3,7.56,2.53,0.7,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021387,"2022-09-18 01:40:04Z",66.74,67,30.121,30.112,41.90,92,232,2.68,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.84,4.31,1.2,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021406,"2022-09-18 01:40:23Z",66.74,67,30.121,30.112,41.90,92,202,1.34,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.84,2.16,0.6,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021422,"2022-09-18 01:40:39Z",66.74,67,30.121,30.112,41.90,92,241,1.57,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.84,2.53,0.7,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021441,"2022-09-18 01:40:58Z",66.74,67,30.121,30.112,41.90,92,213,1.57,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.84,2.53,0.7,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021456,"2022-09-18 01:41:13Z",66.74,67,30.121,30.112,41.90,92,234,2.24,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.84,3.6,1,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021477,"2022-09-18 01:41:34Z",66.74,67,30.118,30.109,41.90,92,229,2.01,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.84,3.23,0.9,0,0.3,33.71,330.91,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021489,"2022-09-18 01:41:46Z",66.74,67,30.118,30.109,41.90,92,228,1.79,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.84,2.88,0.8,0,0.3,33.71,330.91,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021511,"2022-09-18 01:42:08Z",66.74,67,30.118,30.109,41.90,92,212,2.01,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.12,3.23,0.9,0,0.3,33.71,330.91,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021524,"2022-09-18 01:42:21Z",66.74,67,30.118,30.109,41.90,92,203,1.12,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.12,1.8,0.5,0,0.3,33.71,330.91,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021540,"2022-09-18 01:42:37Z",66.74,67,30.121,30.112,41.90,92,180,1.79,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.12,2.88,0.8,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021558,"2022-09-18 01:42:55Z",66.74,67,30.121,30.112,41.90,92,182,1.34,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.12,2.16,0.6,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021576,"2022-09-18 01:43:13Z",66.74,67,30.121,30.112,41.90,92,213,1.12,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.49,1.8,0.5,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021592,"2022-09-18 01:43:29Z",66.74,67,30.121,30.112,41.90,92,197,2.24,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.49,3.6,1,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021610,"2022-09-18 01:43:47Z",66.74,67,30.121,30.112,41.90,92,198,1.34,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.49,2.16,0.6,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021625,"2022-09-18 01:44:02Z",66.74,67,30.121,30.112,41.90,92,203,1.12,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.49,1.8,0.5,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021644,"2022-09-18 01:44:21Z",66.74,67,30.121,30.112,41.90,92,263,1.57,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.49,2.53,0.7,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021660,"2022-09-18 01:44:37Z",66.56,67,30.121,30.112,41.90,92,195,2.01,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.2,6.49,3.23,0.9,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021680,"2022-09-18 01:44:57Z",66.56,67,30.121,30.112,41.90,92,135,1.12,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.2,6.49,1.8,0.5,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021694,"2022-09-18 01:45:11Z",66.56,67,30.121,30.112,41.90,92,246,1.12,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.2,6.49,1.8,0.5,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021712,"2022-09-18 01:45:29Z",66.74,67,30.121,30.112,41.90,92,246,1.79,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,6.49,2.88,0.8,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021729,"2022-09-18 01:45:46Z",66.74,67,30.121,30.112,41.90,92,234,2.24,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,5.41,3.6,1,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021747,"2022-09-18 01:46:04Z",66.74,67,30.121,30.112,41.90,92,257,2.01,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,5.41,3.23,0.9,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021763,"2022-09-18 01:46:20Z",66.74,67,30.121,30.112,41.72,92,215,2.01,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.3,5.41,3.23,0.9,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021781,"2022-09-18 01:46:38Z",66.74,67,30.115,30.106,41.72,92,152,1.57,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.3,5.76,2.53,0.7,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021797,"2022-09-18 01:46:54Z",66.74,67,30.115,30.106,41.72,92,239,2.01,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.3,5.76,3.23,0.9,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021817,"2022-09-18 01:47:14Z",66.74,67,30.115,30.106,41.72,93,250,1.57,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.3,5.76,2.53,0.7,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021831,"2022-09-18 01:47:28Z",66.74,67,30.121,30.112,41.72,93,287,2.01,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.3,5.76,3.23,0.9,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021849,"2022-09-18 01:47:46Z",66.74,67,30.121,30.112,41.90,93,268,1.57,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,5.76,2.53,0.7,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021865,"2022-09-18 01:48:02Z",66.74,67,30.121,30.112,41.90,93,211,2.01,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,5.76,3.23,0.9,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021881,"2022-09-18 01:48:18Z",66.74,67,30.121,30.112,41.90,93,260,0.00,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.3,5.76,0,0,0,0.3,33.71,330.91,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021899,"2022-09-18 01:48:36Z",66.56,67,30.115,30.106,41.90,92,269,1.79,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.2,5.04,2.88,0.8,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021913,"2022-09-18 01:48:50Z",66.56,67,30.115,30.106,41.90,92,228,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,19.2,5.04,0,0,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021931,"2022-09-18 01:49:08Z",66.56,67,30.115,30.106,41.72,93,244,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.2,5.04,0,0,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021949,"2022-09-18 01:49:26Z",66.74,67,30.115,30.106,41.72,92,256,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.3,5.04,0,0,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021967,"2022-09-18 01:49:44Z",66.74,67,30.115,30.106,41.72,93,249,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.3,5.04,0,0,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1021981,"2022-09-18 01:49:58Z",66.74,67,30.115,30.106,41.72,93,232,1.34,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.3,5.04,2.16,0.6,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1022003,"2022-09-18 01:50:20Z",66.74,67,30.115,30.106,41.72,93,208,1.34,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.3,4.31,2.16,0.6,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1022017,"2022-09-18 01:50:34Z",66.56,67,30.115,30.106,41.72,93,221,1.12,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.2,4.31,1.8,0.5,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1022034,"2022-09-18 01:50:51Z",66.56,67,30.115,30.106,41.72,93,212,0.00,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.2,4.31,0,0,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1022049,"2022-09-18 01:51:06Z",66.56,67,30.115,30.106,41.72,93,204,0.00,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.2,4.31,0,0,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1022066,"2022-09-18 01:51:23Z",66.56,67,30.115,30.106,41.72,93,233,1.34,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.2,4.68,2.16,0.6,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1022085,"2022-09-18 01:51:42Z",66.56,67,30.115,30.106,41.72,93,179,1.12,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.2,4.68,1.8,0.5,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1022101,"2022-09-18 01:51:58Z",66.56,67,30.115,30.106,41.72,93,237,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.2,4.68,0,0,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1022117,"2022-09-18 01:52:14Z",66.56,67,30.115,30.106,41.72,93,238,1.12,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.2,4.68,1.8,0.5,0,0.3,33.71,330.91,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1022135,"2022-09-18 01:52:32Z",66.56,67,30.118,30.109,41.72,93,225,2.01,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.2,5.41,3.23,0.9,0,0.3,33.71,330.91,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1022152,"2022-09-18 01:52:49Z",66.56,67,30.118,30.109,41.72,93,196,1.34,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.2,5.76,2.16,0.6,0,0.3,33.71,330.91,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1022169,"2022-09-18 01:53:06Z",66.56,67,30.118,30.109,41.72,93,221,1.34,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.2,5.76,2.16,0.6,0,0.3,33.71,330.91,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1022185,"2022-09-18 01:53:22Z",66.56,67,30.118,30.109,41.72,93,195,2.01,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.2,5.76,3.23,0.9,0,0.3,33.71,330.91,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1022203,"2022-09-18 01:53:40Z",66.56,67,30.118,30.109,41.72,93,196,1.34,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.2,5.76,2.16,0.6,0,0.3,33.71,330.91,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1022219,"2022-09-18 01:53:56Z",66.56,67,30.118,30.109,41.72,93,211,1.34,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.4,19.2,6.12,2.16,0.6,0,0.3,33.71,330.91,0,1019.61,1019.91
