PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471361,23168,"2024-03-05 05:22:21Z",65.48,69,29.834,29.825,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,2.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0.1,0.2,6.1,202.69,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471378,23168,"2024-03-05 05:22:38Z",65.30,69,29.834,29.825,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,2.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471395,23168,"2024-03-05 05:22:55Z",65.30,69,29.834,29.825,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,2.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471412,23168,"2024-03-05 05:23:12Z",65.30,69,29.834,29.825,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,2.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471429,23168,"2024-03-05 05:23:29Z",65.48,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,2.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471446,23168,"2024-03-05 05:23:46Z",65.48,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,2.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471463,23168,"2024-03-05 05:24:03Z",65.48,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,2.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471480,23168,"2024-03-05 05:24:20Z",65.48,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,2.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471497,23168,"2024-03-05 05:24:37Z",65.30,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,2.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471514,23168,"2024-03-05 05:24:54Z",65.30,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,2.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471531,23168,"2024-03-05 05:25:11Z",65.30,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,2.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471548,23168,"2024-03-05 05:25:28Z",65.30,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,2.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471565,23168,"2024-03-05 05:25:45Z",65.30,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,2.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471582,23168,"2024-03-05 05:26:02Z",65.30,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,2.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471599,23168,"2024-03-05 05:26:19Z",65.30,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471616,23024,"2024-03-05 05:26:36Z",65.30,69,29.840,29.831,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471633,21680,"2024-03-05 05:26:53Z",65.30,69,29.840,29.831,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471650,23168,"2024-03-05 05:27:10Z",65.30,69,29.840,29.831,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471667,23168,"2024-03-05 05:27:27Z",65.30,69,29.840,29.831,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471684,23168,"2024-03-05 05:27:44Z",65.30,69,29.840,29.831,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471702,23168,"2024-03-05 05:28:02Z",65.30,69,29.840,29.831,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471718,23168,"2024-03-05 05:28:18Z",65.30,69,29.840,29.831,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0.1,0.2,6.1,202.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471735,23168,"2024-03-05 05:28:35Z",65.12,69,29.834,29.825,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471752,23168,"2024-03-05 05:28:52Z",65.12,69,29.834,29.825,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471769,23168,"2024-03-05 05:29:09Z",65.12,69,29.834,29.825,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471786,23024,"2024-03-05 05:29:26Z",65.12,69,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471803,23168,"2024-03-05 05:29:43Z",65.12,69,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471820,23168,"2024-03-05 05:30:00Z",65.12,69,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471837,23168,"2024-03-05 05:30:17Z",65.12,69,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471854,23168,"2024-03-05 05:30:34Z",65.12,69,29.840,29.831,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471871,23168,"2024-03-05 05:30:51Z",65.12,69,29.840,29.831,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471888,23168,"2024-03-05 05:31:08Z",65.12,69,29.840,29.831,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471905,23024,"2024-03-05 05:31:25Z",65.12,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471922,23168,"2024-03-05 05:31:42Z",65.12,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471939,23168,"2024-03-05 05:31:59Z",65.12,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471956,23168,"2024-03-05 05:32:16Z",65.12,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471973,23168,"2024-03-05 05:32:33Z",65.12,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2471990,23168,"2024-03-05 05:32:50Z",65.12,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472007,23168,"2024-03-05 05:33:07Z",65.12,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472024,23168,"2024-03-05 05:33:24Z",65.12,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472041,23168,"2024-03-05 05:33:41Z",64.94,69,29.834,29.825,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472058,23168,"2024-03-05 05:33:58Z",64.94,69,29.834,29.825,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472075,23168,"2024-03-05 05:34:15Z",64.94,69,29.834,29.825,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472092,23168,"2024-03-05 05:34:32Z",64.94,69,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472109,23168,"2024-03-05 05:34:49Z",64.94,69,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472126,23168,"2024-03-05 05:35:06Z",64.94,69,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472143,21568,"2024-03-05 05:35:23Z",64.94,69,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472160,23168,"2024-03-05 05:35:40Z",64.94,69,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472177,23168,"2024-03-05 05:35:57Z",64.94,69,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,5.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472194,23168,"2024-03-05 05:36:14Z",64.94,69,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472211,23168,"2024-03-05 05:36:31Z",64.94,69,29.834,29.825,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472228,23176,"2024-03-05 05:36:48Z",64.94,69,29.834,29.825,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472245,23168,"2024-03-05 05:37:05Z",64.94,69,29.834,29.825,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472262,23168,"2024-03-05 05:37:22Z",64.94,69,29.834,29.825,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472279,23168,"2024-03-05 05:37:39Z",64.94,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472296,23168,"2024-03-05 05:37:56Z",64.94,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472313,23168,"2024-03-05 05:38:13Z",64.94,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472330,23024,"2024-03-05 05:38:30Z",64.94,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472347,23168,"2024-03-05 05:38:47Z",64.94,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472364,23168,"2024-03-05 05:39:04Z",64.94,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472381,23168,"2024-03-05 05:39:21Z",64.94,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472398,23168,"2024-03-05 05:39:38Z",64.76,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472415,23024,"2024-03-05 05:39:55Z",64.76,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472432,23168,"2024-03-05 05:40:12Z",64.76,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472449,23168,"2024-03-05 05:40:29Z",64.76,70,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472466,23168,"2024-03-05 05:40:46Z",64.76,70,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472483,23168,"2024-03-05 05:41:03Z",64.76,70,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472500,23024,"2024-03-05 05:41:20Z",64.76,70,29.843,29.834,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472517,23168,"2024-03-05 05:41:37Z",64.76,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472534,23168,"2024-03-05 05:41:54Z",64.76,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472551,23168,"2024-03-05 05:42:11Z",64.76,69,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472568,23168,"2024-03-05 05:42:28Z",64.76,70,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472585,23024,"2024-03-05 05:42:45Z",64.76,70,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472602,23168,"2024-03-05 05:43:02Z",64.76,70,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472619,23168,"2024-03-05 05:43:19Z",64.76,70,29.837,29.828,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,21.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472636,23168,"2024-03-05 05:43:36Z",64.76,70,29.840,29.831,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,21.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2472653,23168,"2024-03-05 05:43:53Z",64.76,70,29.840,29.831,0.000,0.004,0.004,0.004,0.008,0.240,7.980,7.980,4.0,21.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0.1,0.2,6.1,202.69,0,1010.19,1010.5
