PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326549,"2023-11-28 01:05:09Z",61.88,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326566,"2023-11-28 01:05:26Z",61.88,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326583,"2023-11-28 01:05:43Z",61.88,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326600,"2023-11-28 01:06:00Z",61.88,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326617,"2023-11-28 01:06:17Z",62.06,74,29.692,29.684,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326634,"2023-11-28 01:06:34Z",62.06,74,29.692,29.684,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326651,"2023-11-28 01:06:51Z",62.06,74,29.692,29.684,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326668,"2023-11-28 01:07:08Z",62.06,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326685,"2023-11-28 01:07:25Z",62.06,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326702,"2023-11-28 01:07:42Z",62.06,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326719,"2023-11-28 01:07:59Z",62.06,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326736,"2023-11-28 01:08:16Z",62.06,74,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326753,"2023-11-28 01:08:33Z",62.06,74,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326770,"2023-11-28 01:08:50Z",62.06,74,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326787,"2023-11-28 01:09:07Z",62.06,74,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326804,"2023-11-28 01:09:24Z",62.06,74,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326821,"2023-11-28 01:09:41Z",62.06,74,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326838,"2023-11-28 01:09:58Z",62.06,74,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326856,"2023-11-28 01:10:16Z",62.06,74,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326872,"2023-11-28 01:10:32Z",62.06,74,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326889,"2023-11-28 01:10:49Z",62.06,74,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326906,"2023-11-28 01:11:06Z",62.06,74,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326923,"2023-11-28 01:11:23Z",62.06,74,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326940,"2023-11-28 01:11:40Z",62.06,74,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326957,"2023-11-28 01:11:57Z",62.06,74,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326974,"2023-11-28 01:12:14Z",62.24,74,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,326991,"2023-11-28 01:12:31Z",62.24,74,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,84.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327008,"2023-11-28 01:12:48Z",62.24,74,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327025,"2023-11-28 01:13:05Z",62.24,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327042,"2023-11-28 01:13:22Z",62.24,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327059,"2023-11-28 01:13:39Z",62.24,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327076,"2023-11-28 01:13:56Z",62.24,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327093,"2023-11-28 01:14:13Z",62.24,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327110,"2023-11-28 01:14:30Z",62.24,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327127,"2023-11-28 01:14:47Z",62.24,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327144,"2023-11-28 01:15:04Z",62.24,74,29.695,29.687,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327161,"2023-11-28 01:15:21Z",62.24,74,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327178,"2023-11-28 01:15:38Z",62.24,74,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327195,"2023-11-28 01:15:55Z",62.24,74,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327212,"2023-11-28 01:16:12Z",62.24,74,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327229,"2023-11-28 01:16:29Z",62.24,74,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327246,"2023-11-28 01:16:46Z",62.24,74,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327263,"2023-11-28 01:17:03Z",62.24,74,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327280,"2023-11-28 01:17:20Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327297,"2023-11-28 01:17:37Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327314,"2023-11-28 01:17:54Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327331,"2023-11-28 01:18:11Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327348,"2023-11-28 01:18:28Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327365,"2023-11-28 01:18:45Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327382,"2023-11-28 01:19:02Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327399,"2023-11-28 01:19:19Z",62.24,73,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327416,"2023-11-28 01:19:36Z",62.24,73,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327433,"2023-11-28 01:19:53Z",62.24,73,29.698,29.689,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327450,"2023-11-28 01:20:10Z",62.24,73,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327467,"2023-11-28 01:20:27Z",62.24,73,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327484,"2023-11-28 01:20:44Z",62.24,73,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327501,"2023-11-28 01:21:01Z",62.24,73,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327518,"2023-11-28 01:21:18Z",62.24,73,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327535,"2023-11-28 01:21:35Z",62.24,73,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327552,"2023-11-28 01:21:52Z",62.24,73,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327569,"2023-11-28 01:22:09Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327586,"2023-11-28 01:22:26Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,17.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327603,"2023-11-28 01:22:43Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327620,"2023-11-28 01:23:00Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327637,"2023-11-28 01:23:17Z",62.24,73,29.707,29.698,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327654,"2023-11-28 01:23:34Z",62.24,73,29.707,29.698,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327671,"2023-11-28 01:23:51Z",62.24,73,29.707,29.698,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327688,"2023-11-28 01:24:08Z",62.24,73,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327705,"2023-11-28 01:24:25Z",62.24,73,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327722,"2023-11-28 01:24:42Z",62.24,73,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327739,"2023-11-28 01:24:59Z",62.24,73,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327756,"2023-11-28 01:25:16Z",62.42,73,29.707,29.698,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327773,"2023-11-28 01:25:33Z",62.42,73,29.707,29.698,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327790,"2023-11-28 01:25:50Z",62.42,73,29.707,29.698,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327807,"2023-11-28 01:26:07Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327824,"2023-11-28 01:26:24Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327841,"2023-11-28 01:26:41Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327858,"2023-11-28 01:26:58Z",62.24,73,29.704,29.695,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327875,"2023-11-28 01:27:15Z",62.24,73,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,327893,"2023-11-28 01:27:33Z",62.24,73,29.701,29.692,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,14.0,83.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,14.3,93.7,817.5,0,1005.49,1005.79
