PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,999967,"2022-09-06 00:40:39Z",73.04,72,29.961,29.952,62.78,95,84,2.24,3.36,13.42,0.00,0,0.071,0.157,0.150,0.157,0.193,0.256,11.957,11.957,12.0,20.8,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,5.41,3.6,1,3.99,4.9,6.5,303.71,1.8,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,999984,"2022-09-06 00:40:56Z",73.04,72,29.961,29.952,62.78,95,93,2.01,3.58,13.42,0.00,0,0.071,0.157,0.150,0.157,0.193,0.256,11.957,11.957,12.0,20.8,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,5.76,3.23,0.9,3.99,4.9,6.5,303.71,1.8,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000001,"2022-09-06 00:41:13Z",73.04,72,29.958,29.949,62.78,95,106,2.91,3.58,13.42,0.00,0,0.047,0.157,0.150,0.157,0.193,0.256,11.957,11.957,12.0,20.8,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,5.76,4.68,1.3,3.99,4.9,6.5,303.71,1.19,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000018,"2022-09-06 00:41:30Z",73.04,72,29.958,29.949,62.78,95,80,2.24,3.58,13.42,0.00,0,0.047,0.157,0.150,0.157,0.193,0.256,11.957,11.957,12.0,20.8,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,5.76,3.6,1,3.99,4.9,6.5,303.71,1.19,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000035,"2022-09-06 00:41:47Z",73.04,72,29.958,29.949,62.78,95,73,2.24,3.58,13.42,0.00,0,0.047,0.157,0.150,0.157,0.193,0.256,11.957,11.957,12.0,20.8,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,5.76,3.6,1,3.99,4.9,6.5,303.71,1.19,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000052,"2022-09-06 00:42:04Z",73.04,72,29.961,29.952,62.78,95,80,2.01,3.58,13.42,0.00,0,0.047,0.157,0.150,0.157,0.193,0.256,11.957,11.957,12.0,20.8,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,5.76,3.23,0.9,3.99,4.9,6.5,303.71,1.19,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000069,"2022-09-06 00:42:21Z",73.04,72,29.961,29.952,62.78,95,86,2.24,3.58,13.42,0.00,0,0.047,0.157,0.150,0.157,0.193,0.256,11.957,11.957,12.0,20.8,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,5.76,3.6,1,3.99,4.9,6.5,303.71,1.19,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000086,"2022-09-06 00:42:38Z",73.04,72,29.961,29.952,62.78,95,64,2.68,3.80,13.42,0.00,0,0.071,0.161,0.154,0.161,0.197,0.260,11.961,11.961,12.0,20.8,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,6.12,4.31,1.2,4.09,5,6.6,303.81,1.8,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000103,"2022-09-06 00:42:55Z",73.04,72,29.961,29.952,62.60,95,45,2.91,3.80,13.42,0.00,0,0.071,0.161,0.154,0.161,0.197,0.260,11.961,11.961,12.0,20.8,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.8,6.12,4.68,1.3,4.09,5,6.6,303.81,1.8,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000120,"2022-09-06 00:43:12Z",73.04,72,29.958,29.949,62.60,95,55,2.01,3.80,13.42,0.00,0,0.071,0.161,0.154,0.161,0.197,0.260,11.961,11.961,12.0,20.8,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.8,6.12,3.23,0.9,4.09,5,6.6,303.81,1.8,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000137,"2022-09-06 00:43:29Z",73.04,72,29.958,29.949,62.60,95,52,2.91,3.80,13.42,0.00,0,0.071,0.161,0.154,0.161,0.197,0.260,11.961,11.961,12.0,20.8,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.8,6.12,4.68,1.3,4.09,5,6.6,303.81,1.8,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000154,"2022-09-06 00:43:46Z",73.04,72,29.958,29.949,62.60,95,50,2.24,3.80,13.42,0.00,0,0.071,0.161,0.154,0.161,0.197,0.260,11.961,11.961,12.0,20.8,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.8,6.12,3.6,1,4.09,5,6.6,303.81,1.8,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000171,"2022-09-06 00:44:03Z",72.86,72,29.958,29.949,62.60,96,58,2.24,3.80,13.42,0.00,0,0.094,0.165,0.157,0.165,0.201,0.264,11.965,11.965,12.0,20.8,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,3.6,1,4.19,5.11,6.71,303.91,2.39,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000188,"2022-09-06 00:44:20Z",72.86,72,29.958,29.949,62.60,96,62,2.46,3.80,13.42,0.00,0,0.094,0.165,0.157,0.165,0.201,0.264,11.965,11.965,12.0,20.8,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,3.96,1.1,4.19,5.11,6.71,303.91,2.39,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000205,"2022-09-06 00:44:37Z",72.86,72,29.958,29.949,62.60,96,57,2.24,3.80,13.42,0.00,0,0.094,0.165,0.157,0.165,0.201,0.264,11.965,11.965,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,3.6,1,4.19,5.11,6.71,303.91,2.39,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000224,"2022-09-06 00:44:56Z",72.86,72,29.958,29.949,62.60,96,55,2.91,3.80,13.42,0.00,0,0.118,0.169,0.161,0.169,0.205,0.268,11.969,11.969,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,4.68,1.3,4.29,5.21,6.81,304.01,3,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000239,"2022-09-06 00:45:11Z",73.04,72,29.961,29.952,62.60,96,45,2.01,3.80,13.42,0.00,0,0.094,0.169,0.157,0.169,0.205,0.268,11.969,11.969,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.8,6.12,3.23,0.9,4.29,5.21,6.81,304.01,2.39,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000256,"2022-09-06 00:45:28Z",73.04,72,29.961,29.952,62.60,96,45,2.24,3.80,13.42,0.00,0,0.094,0.169,0.157,0.169,0.205,0.268,11.969,11.969,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.8,6.12,3.6,1,4.29,5.21,6.81,304.01,2.39,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000273,"2022-09-06 00:45:45Z",73.04,72,29.961,29.952,62.60,96,50,2.91,3.80,13.42,0.00,0,0.094,0.169,0.157,0.169,0.205,0.268,11.969,11.969,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.8,6.12,4.68,1.3,4.29,5.21,6.81,304.01,2.39,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000290,"2022-09-06 00:46:02Z",73.04,72,29.955,29.946,62.60,96,45,2.24,3.80,13.42,0.00,0,0.094,0.169,0.157,0.169,0.205,0.268,11.969,11.969,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.8,6.12,3.6,1,4.29,5.21,6.81,304.01,2.39,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000307,"2022-09-06 00:46:19Z",73.04,72,29.955,29.946,62.60,96,47,2.91,3.80,13.42,0.00,0,0.094,0.169,0.157,0.169,0.205,0.268,11.969,11.969,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.8,6.12,4.68,1.3,4.29,5.21,6.81,304.01,2.39,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000324,"2022-09-06 00:46:36Z",73.04,72,29.955,29.946,62.60,96,50,2.24,3.80,13.42,0.00,0,0.094,0.169,0.157,0.169,0.205,0.268,11.969,11.969,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.8,6.12,3.6,1,4.29,5.21,6.81,304.01,2.39,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000341,"2022-09-06 00:46:53Z",73.04,72,29.955,29.946,62.60,96,48,2.01,3.36,13.42,0.00,0,0.094,0.169,0.157,0.169,0.205,0.268,11.969,11.969,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.8,5.41,3.23,0.9,4.29,5.21,6.81,304.01,2.39,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000358,"2022-09-06 00:47:10Z",72.86,72,29.952,29.943,62.60,96,38,2.01,3.36,13.42,0.00,0,0.094,0.169,0.157,0.169,0.205,0.268,11.969,11.969,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,5.41,3.23,0.9,4.29,5.21,6.81,304.01,2.39,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000375,"2022-09-06 00:47:27Z",72.86,72,29.952,29.943,62.60,96,43,2.24,3.36,13.42,0.00,0,0.142,0.177,0.165,0.177,0.213,0.276,11.976,11.976,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,5.41,3.6,1,4.5,5.41,7.01,304.19,3.61,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000392,"2022-09-06 00:47:44Z",72.86,72,29.952,29.943,62.60,96,47,2.68,3.80,13.42,0.00,0,0.142,0.177,0.165,0.177,0.213,0.276,11.976,11.976,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,4.31,1.2,4.5,5.41,7.01,304.19,3.61,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000409,"2022-09-06 00:48:01Z",72.86,72,29.952,29.943,62.60,96,46,2.24,3.80,13.42,0.00,0,0.142,0.177,0.165,0.177,0.213,0.276,11.976,11.976,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,3.6,1,4.5,5.41,7.01,304.19,3.61,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000427,"2022-09-06 00:48:19Z",72.86,72,29.952,29.943,62.60,96,40,2.68,3.80,13.42,0.00,0,0.165,0.181,0.169,0.181,0.217,0.280,11.980,11.980,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,4.31,1.2,4.6,5.51,7.11,304.29,4.19,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000443,"2022-09-06 00:48:35Z",72.86,72,29.952,29.943,62.60,96,46,2.91,3.80,13.42,0.00,0,0.165,0.181,0.169,0.181,0.217,0.280,11.980,11.980,12.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,4.68,1.3,4.6,5.51,7.11,304.29,4.19,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000460,"2022-09-06 00:48:52Z",72.86,72,29.952,29.943,62.60,96,33,2.46,3.80,13.42,0.00,0,0.165,0.181,0.169,0.181,0.217,0.280,11.980,11.980,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,3.96,1.1,4.6,5.51,7.11,304.29,4.19,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000477,"2022-09-06 00:49:09Z",72.86,72,29.949,29.940,62.60,96,48,2.46,3.80,13.42,0.00,0,0.142,0.181,0.169,0.181,0.217,0.280,11.980,11.980,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,3.96,1.1,4.6,5.51,7.11,304.29,3.61,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000494,"2022-09-06 00:49:26Z",72.86,72,29.949,29.940,62.60,96,48,3.36,3.80,13.42,0.00,0,0.142,0.181,0.169,0.181,0.217,0.280,11.980,11.980,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,5.41,1.5,4.6,5.51,7.11,304.29,3.61,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000511,"2022-09-06 00:49:43Z",72.86,72,29.949,29.940,62.60,96,49,2.46,3.80,13.42,0.00,0,0.142,0.181,0.169,0.181,0.217,0.280,11.980,11.980,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,3.96,1.1,4.6,5.51,7.11,304.29,3.61,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000528,"2022-09-06 00:50:00Z",72.86,72,29.946,29.938,62.60,96,41,2.91,3.80,13.42,0.00,0,0.165,0.185,0.173,0.185,0.220,0.283,11.984,11.984,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,4.68,1.3,4.7,5.59,7.19,304.39,4.19,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000547,"2022-09-06 00:50:19Z",72.86,72,29.946,29.938,62.60,96,42,2.46,3.80,13.42,0.00,0,0.165,0.185,0.173,0.185,0.220,0.283,11.984,11.984,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,3.96,1.1,4.7,5.59,7.19,304.39,4.19,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000562,"2022-09-06 00:50:34Z",72.86,72,29.946,29.938,62.60,96,38,2.24,3.80,13.42,0.00,0,0.189,0.189,0.177,0.189,0.224,0.287,11.988,11.988,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,3.6,1,4.8,5.69,7.29,304.5,4.8,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000579,"2022-09-06 00:50:51Z",72.86,72,29.946,29.938,62.60,96,43,2.24,3.80,13.42,0.00,0,0.189,0.189,0.177,0.189,0.224,0.287,11.988,11.988,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,3.6,1,4.8,5.69,7.29,304.5,4.8,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000596,"2022-09-06 00:51:08Z",72.86,72,29.949,29.940,62.60,96,53,1.79,3.80,13.42,0.00,0,0.189,0.189,0.177,0.189,0.224,0.287,11.988,11.988,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,2.88,0.8,4.8,5.69,7.29,304.5,4.8,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000613,"2022-09-06 00:51:25Z",72.86,72,29.949,29.940,62.60,96,51,2.46,3.80,13.42,0.00,0,0.213,0.193,0.181,0.193,0.228,0.291,11.992,11.992,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,3.96,1.1,4.9,5.79,7.39,304.6,5.41,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000630,"2022-09-06 00:51:42Z",72.86,72,29.949,29.940,62.60,96,52,2.24,3.80,13.42,0.00,0,0.213,0.193,0.181,0.193,0.228,0.291,11.992,11.992,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,3.6,1,4.9,5.79,7.39,304.6,5.41,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000647,"2022-09-06 00:51:59Z",72.86,72,29.952,29.943,62.60,96,48,2.91,3.80,13.42,0.00,0,0.213,0.193,0.181,0.193,0.228,0.291,11.992,11.992,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,4.68,1.3,4.9,5.79,7.39,304.6,5.41,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000664,"2022-09-06 00:52:16Z",72.86,72,29.952,29.943,62.60,96,47,2.91,3.80,13.42,0.00,0,0.189,0.193,0.181,0.193,0.228,0.291,11.992,11.992,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,4.68,1.3,4.9,5.79,7.39,304.6,4.8,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000681,"2022-09-06 00:52:33Z",72.86,72,29.952,29.943,62.60,96,48,2.46,3.80,13.42,0.00,0,0.189,0.193,0.181,0.193,0.228,0.291,11.992,11.992,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,3.96,1.1,4.9,5.79,7.39,304.6,4.8,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000698,"2022-09-06 00:52:50Z",72.86,72,29.952,29.943,62.60,96,44,2.01,3.58,13.42,0.00,0,0.189,0.193,0.181,0.193,0.228,0.291,11.992,11.992,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,5.76,3.23,0.9,4.9,5.79,7.39,304.6,4.8,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000717,"2022-09-06 00:53:09Z",72.86,72,29.955,29.946,62.60,96,54,2.01,3.58,13.42,0.00,0,0.213,0.197,0.185,0.197,0.232,0.295,11.996,11.996,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,5.76,3.23,0.9,5,5.89,7.49,304.7,5.41,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000732,"2022-09-06 00:53:24Z",72.86,72,29.955,29.946,62.60,96,48,3.13,3.58,13.42,0.00,0,0.213,0.197,0.185,0.197,0.232,0.295,11.996,11.996,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,5.76,5.04,1.4,5,5.89,7.49,304.7,5.41,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000759,"2022-09-06 00:53:51Z",72.86,72,29.955,29.946,62.60,96,56,2.91,3.58,13.42,0.00,0,0.260,0.205,0.193,0.205,0.240,0.303,12.004,12.004,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,5.76,4.68,1.3,5.21,6.1,7.7,304.9,6.6,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000766,"2022-09-06 00:53:58Z",72.86,72,29.958,29.949,62.60,96,43,2.24,3.58,13.42,0.00,0,0.260,0.205,0.193,0.205,0.240,0.303,12.004,12.004,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,5.76,3.6,1,5.21,6.1,7.7,304.9,6.6,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000783,"2022-09-06 00:54:15Z",72.86,72,29.958,29.949,62.60,96,51,2.24,3.58,13.42,0.00,0,0.213,0.205,0.193,0.205,0.240,0.303,12.004,12.004,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,5.76,3.6,1,5.21,6.1,7.7,304.9,5.41,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000801,"2022-09-06 00:54:33Z",72.86,72,29.958,29.949,62.60,96,64,1.57,3.80,13.42,0.00,0,0.213,0.205,0.193,0.205,0.240,0.303,12.004,12.004,16.0,20.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,2.53,0.7,5.21,6.1,7.7,304.9,5.41,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000817,"2022-09-06 00:54:49Z",72.86,72,29.958,29.949,62.60,96,69,1.79,3.80,13.42,0.00,0,0.236,0.209,0.197,0.209,0.244,0.307,12.008,12.008,16.0,20.6,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,2.88,0.8,5.31,6.2,7.8,305,5.99,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000834,"2022-09-06 00:55:06Z",72.86,72,29.958,29.949,62.60,96,58,2.46,3.80,13.42,0.00,0,0.236,0.209,0.177,0.209,0.244,0.307,12.008,12.008,16.0,20.6,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,3.96,1.1,5.31,6.2,7.8,305,5.99,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000851,"2022-09-06 00:55:23Z",72.86,72,29.958,29.949,62.60,96,67,1.34,3.80,13.42,0.00,0,0.236,0.209,0.177,0.209,0.244,0.307,12.008,12.008,16.0,20.6,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,17,22.7,6.12,2.16,0.6,5.31,6.2,7.8,305,5.99,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000868,"2022-09-06 00:55:40Z",72.86,72,29.958,29.949,62.42,96,35,2.46,3.80,13.42,0.00,0,0.260,0.213,0.181,0.213,0.248,0.311,12.012,12.012,16.0,20.6,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,16.9,22.7,6.12,3.96,1.1,5.41,6.3,7.9,305.1,6.6,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000885,"2022-09-06 00:55:57Z",72.86,72,29.955,29.946,62.42,96,83,1.34,4.03,13.42,0.00,0,0.260,0.213,0.181,0.213,0.248,0.311,12.012,12.012,16.0,20.6,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,16.9,22.7,6.49,2.16,0.6,5.41,6.3,7.9,305.1,6.6,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000903,"2022-09-06 00:56:15Z",72.86,72,29.955,29.946,62.42,96,48,2.01,4.03,13.42,0.00,0,0.260,0.213,0.181,0.213,0.248,0.311,12.012,12.012,16.0,20.6,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,16.9,22.7,6.49,3.23,0.9,5.41,6.3,7.9,305.1,6.6,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000919,"2022-09-06 00:56:31Z",72.86,72,29.955,29.946,62.42,96,52,3.36,4.47,13.42,0.00,0,0.260,0.213,0.181,0.213,0.248,0.311,12.012,12.012,16.0,20.6,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,16.9,22.7,7.19,5.41,1.5,5.41,6.3,7.9,305.1,6.6,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000936,"2022-09-06 00:56:48Z",72.86,72,29.955,29.946,62.42,96,66,1.79,4.47,13.42,0.00,0,0.260,0.213,0.181,0.213,0.248,0.311,12.012,12.012,16.0,20.6,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,16.9,22.7,7.19,2.88,0.8,5.41,6.3,7.9,305.1,6.6,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000953,"2022-09-06 00:57:05Z",72.86,72,29.958,29.949,62.42,96,53,2.24,4.47,13.42,0.00,0,0.213,0.213,0.181,0.213,0.248,0.311,12.012,12.012,16.0,20.6,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,16.9,22.7,7.19,3.6,1,5.41,6.3,7.9,305.1,5.41,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000970,"2022-09-06 00:57:22Z",72.86,72,29.958,29.949,62.42,96,57,2.68,4.47,13.42,0.00,0,0.236,0.217,0.185,0.217,0.252,0.315,12.016,12.016,16.0,20.6,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,16.9,22.7,7.19,4.31,1.2,5.51,6.4,8,305.21,5.99,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1000987,"2022-09-06 00:57:39Z",72.86,72,29.958,29.949,62.42,96,43,2.24,4.47,13.42,0.00,0,0.236,0.217,0.185,0.217,0.252,0.315,12.016,12.016,16.0,20.6,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,16.9,22.7,7.19,3.6,1,5.51,6.4,8,305.21,5.99,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1001004,"2022-09-06 00:57:56Z",72.86,72,29.958,29.949,62.42,96,63,2.68,4.47,13.42,0.00,0,0.283,0.224,0.193,0.224,0.260,0.323,12.024,12.024,16.0,20.6,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,16.9,22.7,7.19,4.31,1.2,5.69,6.6,8.2,305.41,7.19,1014.19,1014.49
