PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467588,"2023-10-14 23:52:35Z",62.60,81,30.159,30.150,40.82,94,300,7.61,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,22.32,12.25,3.4,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467605,"2023-10-14 23:52:52Z",62.60,81,30.159,30.150,40.82,94,284,5.59,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,22.32,9,2.5,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467622,"2023-10-14 23:53:09Z",62.60,81,30.159,30.150,40.82,94,299,3.58,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,22.32,5.76,1.6,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467639,"2023-10-14 23:53:26Z",62.60,81,30.159,30.150,40.82,94,293,12.30,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,22.32,19.79,5.5,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467656,"2023-10-14 23:53:43Z",62.60,81,30.159,30.150,40.82,94,279,3.58,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,22.32,5.76,1.6,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467673,"2023-10-14 23:54:00Z",62.60,81,30.153,30.144,40.82,94,287,3.80,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,22.32,6.12,1.7,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467690,"2023-10-14 23:54:17Z",62.60,81,30.153,30.144,40.82,94,302,5.82,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,22.32,9.37,2.6,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467707,"2023-10-14 23:54:34Z",62.60,81,30.153,30.144,40.82,94,300,4.70,12.30,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,19.79,7.56,2.1,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467724,"2023-10-14 23:54:51Z",62.60,81,30.153,30.144,40.82,94,267,3.13,12.30,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,19.79,5.04,1.4,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467741,"2023-10-14 23:55:08Z",62.60,81,30.153,30.144,40.82,94,265,6.04,12.30,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,19.79,9.72,2.7,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467758,"2023-10-14 23:55:25Z",62.60,81,30.153,30.144,40.82,95,286,8.28,12.30,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,19.79,13.33,3.7,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467775,"2023-10-14 23:55:42Z",62.60,81,30.153,30.144,40.82,94,286,3.36,9.84,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,15.84,5.41,1.5,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467793,"2023-10-14 23:56:00Z",62.60,81,30.159,30.150,40.82,94,305,4.47,9.84,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,15.84,7.19,2,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467809,"2023-10-14 23:56:16Z",62.60,81,30.159,30.150,40.82,94,292,6.26,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,16.21,10.07,2.8,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467826,"2023-10-14 23:56:33Z",62.60,81,30.159,30.150,40.82,95,260,6.71,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,16.21,10.8,3,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467843,"2023-10-14 23:56:50Z",62.60,81,30.159,30.150,40.82,94,310,5.14,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,16.21,8.27,2.3,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467860,"2023-10-14 23:57:07Z",62.60,81,30.165,30.156,40.82,94,279,5.59,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,16.21,9,2.5,0,71.6,77.8,614.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467877,"2023-10-14 23:57:24Z",62.60,81,30.165,30.156,40.82,94,295,7.38,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,16.21,11.88,3.3,0,71.6,77.8,614.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467894,"2023-10-14 23:57:41Z",62.60,81,30.165,30.156,40.82,94,285,4.70,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,16.21,7.56,2.1,0,71.6,77.8,614.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467911,"2023-10-14 23:57:58Z",62.60,81,30.156,30.147,40.82,94,312,5.14,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,16.21,8.27,2.3,0,71.6,77.8,614.5,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467928,"2023-10-14 23:58:15Z",62.60,81,30.156,30.147,40.82,94,269,4.25,9.17,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,14.76,6.84,1.9,0,71.6,77.8,614.5,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467945,"2023-10-14 23:58:32Z",62.60,81,30.156,30.147,40.82,94,295,5.14,8.28,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,13.33,8.27,2.3,0,71.6,77.8,614.5,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467962,"2023-10-14 23:58:49Z",62.60,81,30.156,30.147,40.82,94,299,7.61,8.28,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,13.33,12.25,3.4,0,71.6,77.8,614.5,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467980,"2023-10-14 23:59:07Z",62.60,81,30.156,30.147,40.82,94,288,3.58,8.28,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,13.33,5.76,1.6,0,71.6,77.8,614.5,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,467996,"2023-10-14 23:59:23Z",62.60,81,30.156,30.147,40.82,94,287,4.25,8.28,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,13.33,6.84,1.9,0,71.6,77.8,614.5,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468013,"2023-10-14 23:59:40Z",62.60,81,30.156,30.147,40.82,94,288,5.59,8.28,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,13.33,9,2.5,0,71.6,77.8,614.5,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468030,"2023-10-14 23:59:57Z",62.60,81,30.159,30.150,40.82,94,273,4.47,8.28,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,13.33,7.19,2,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468047,"2023-10-15 00:00:14Z",62.60,81,30.159,30.150,40.82,94,296,3.13,8.28,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,22.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,13.33,5.04,1.4,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468064,"2023-10-15 00:00:31Z",62.60,81,30.159,30.150,40.82,94,239,3.58,8.28,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,13.33,5.76,1.6,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468081,"2023-10-15 00:00:48Z",62.60,81,30.159,30.150,40.82,94,299,4.03,8.28,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,13.33,6.49,1.8,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468098,"2023-10-15 00:01:05Z",62.42,81,30.162,30.153,40.82,94,292,12.53,12.53,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.9,20.17,20.17,5.6,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468115,"2023-10-15 00:01:22Z",62.42,81,30.162,30.153,40.82,94,296,4.47,12.53,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.9,20.17,7.19,2,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468132,"2023-10-15 00:01:39Z",62.42,81,30.162,30.153,40.82,94,295,3.80,12.53,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.9,20.17,6.12,1.7,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468149,"2023-10-15 00:01:56Z",62.42,81,30.159,30.150,40.82,94,276,4.70,12.53,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.9,20.17,7.56,2.1,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468166,"2023-10-15 00:02:13Z",62.42,81,30.159,30.150,40.82,94,309,5.59,12.53,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.9,20.17,9,2.5,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468183,"2023-10-15 00:02:30Z",62.42,81,30.159,30.150,40.82,94,268,4.92,12.53,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.9,20.17,7.92,2.2,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468200,"2023-10-15 00:02:47Z",62.42,81,30.159,30.150,40.82,94,263,5.37,12.53,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.9,20.17,8.64,2.4,0,71.6,77.8,614.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468217,"2023-10-15 00:03:04Z",62.42,80,30.165,30.156,40.64,94,291,4.03,11.18,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.9,17.99,6.49,1.8,0,71.6,77.8,614.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468234,"2023-10-15 00:03:21Z",62.42,80,30.165,30.156,40.64,94,298,4.47,11.18,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.9,17.99,7.19,2,0,71.6,77.8,614.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468251,"2023-10-15 00:03:38Z",62.42,80,30.165,30.156,40.64,94,289,4.70,8.05,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.9,12.96,7.56,2.1,0,71.6,77.8,614.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468268,"2023-10-15 00:03:55Z",62.42,80,30.162,30.153,40.64,94,280,4.03,8.05,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.9,12.96,6.49,1.8,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468285,"2023-10-15 00:04:12Z",62.42,80,30.162,30.153,40.64,94,299,3.13,7.61,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.9,12.25,5.04,1.4,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468302,"2023-10-15 00:04:29Z",62.42,80,30.162,30.153,40.64,94,309,6.49,7.61,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.9,12.25,10.44,2.9,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468319,"2023-10-15 00:04:46Z",62.42,80,30.162,30.153,40.64,94,316,0.00,7.61,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.9,12.25,0,0,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468336,"2023-10-15 00:05:03Z",62.42,80,30.162,30.153,40.64,94,313,4.03,7.61,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.9,12.25,6.49,1.8,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468353,"2023-10-15 00:05:20Z",62.42,80,30.162,30.153,40.64,95,264,6.26,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.9,16.21,10.07,2.8,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468370,"2023-10-15 00:05:37Z",62.42,80,30.162,30.153,40.64,94,291,8.50,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.9,16.21,13.68,3.8,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468387,"2023-10-15 00:05:54Z",62.42,80,30.165,30.156,40.64,95,296,4.25,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.9,16.21,6.84,1.9,0,71.6,77.8,614.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468404,"2023-10-15 00:06:11Z",62.42,80,30.165,30.156,40.64,94,282,4.47,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.9,16.21,7.19,2,0,71.6,77.8,614.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468421,"2023-10-15 00:06:28Z",62.42,80,30.165,30.156,40.64,94,294,3.80,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.9,16.21,6.12,1.7,0,71.6,77.8,614.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468438,"2023-10-15 00:06:45Z",62.42,80,30.165,30.156,40.64,94,298,4.47,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.9,16.21,7.19,2,0,71.6,77.8,614.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468455,"2023-10-15 00:07:02Z",62.24,80,30.162,30.153,40.64,94,292,2.46,8.50,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.8,13.68,3.96,1.1,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468472,"2023-10-15 00:07:19Z",62.24,80,30.162,30.153,40.64,95,291,4.03,8.50,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.8,13.68,6.49,1.8,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468489,"2023-10-15 00:07:36Z",62.24,80,30.162,30.153,40.64,95,305,4.25,8.05,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.8,12.96,6.84,1.9,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468506,"2023-10-15 00:07:53Z",62.24,80,30.165,30.156,40.64,95,281,6.26,8.05,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.8,12.96,10.07,2.8,0,71.6,77.8,614.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468523,"2023-10-15 00:08:10Z",62.24,80,30.165,30.156,40.64,95,296,4.47,7.83,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.8,12.6,7.19,2,0,71.6,77.8,614.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468540,"2023-10-15 00:08:27Z",62.24,80,30.165,30.156,40.64,94,329,3.36,7.83,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.8,12.6,5.41,1.5,0,71.6,77.8,614.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468557,"2023-10-15 00:08:44Z",62.24,80,30.165,30.156,40.64,95,292,6.26,7.83,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.8,12.6,10.07,2.8,0,71.6,77.8,614.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468574,"2023-10-15 00:09:01Z",62.24,80,30.162,30.153,40.64,95,324,5.59,9.17,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.8,14.76,9,2.5,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468591,"2023-10-15 00:09:18Z",62.24,80,30.162,30.153,40.64,95,291,2.24,9.17,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.8,14.76,3.6,1,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468608,"2023-10-15 00:09:35Z",62.24,80,30.162,30.153,40.64,95,273,5.37,9.17,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.8,14.76,8.64,2.4,0,71.6,77.8,614.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468625,"2023-10-15 00:09:52Z",62.24,80,30.168,30.159,40.64,95,296,4.92,9.17,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.8,14.76,7.92,2.2,0,71.6,77.8,614.5,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468642,"2023-10-15 00:10:09Z",62.24,80,30.168,30.159,40.64,95,311,3.58,9.17,13.87,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,26.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.8,14.76,5.76,1.6,0,71.6,77.8,614.5,0,1021.3,1021.61
