PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064569,"2023-06-10 06:00:00Z",64.76,69,29.955,29.946,62.78,81,56,4.03,5.14,5.14,137.59,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,18.2,8.27,6.49,1.8,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064586,"2023-06-10 06:00:17Z",64.76,69,29.955,29.946,62.78,81,62,2.91,5.14,5.14,137.81,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,18.2,8.27,4.68,1.3,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064603,"2023-06-10 06:00:34Z",64.76,69,29.955,29.946,62.78,82,18,1.34,5.14,5.14,138.09,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,18.2,8.27,2.16,0.6,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064620,"2023-06-10 06:00:51Z",64.76,69,29.955,29.946,62.78,82,323,0.00,5.14,5.14,138.80,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,18.2,8.27,0,0,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064637,"2023-06-10 06:01:08Z",64.94,69,29.955,29.946,62.78,81,49,3.80,5.14,5.14,138.66,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,18.3,8.27,6.12,1.7,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064654,"2023-06-10 06:01:25Z",64.94,69,29.955,29.946,62.78,82,348,1.34,5.14,5.14,138.45,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,18.3,8.27,2.16,0.6,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064671,"2023-06-10 06:01:42Z",64.94,69,29.955,29.946,62.78,82,335,0.00,5.14,5.14,138.52,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,18.3,8.27,0,0,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064688,"2023-06-10 06:01:59Z",64.94,69,29.949,29.940,62.78,82,47,1.34,5.14,5.14,139.01,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,18.3,8.27,2.16,0.6,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064705,"2023-06-10 06:02:16Z",64.94,69,29.949,29.940,62.96,82,42,1.79,4.25,5.14,139.37,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,18.3,6.84,2.88,0.8,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064722,"2023-06-10 06:02:33Z",64.94,69,29.949,29.940,62.96,81,47,0.00,4.25,5.14,139.94,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,18.3,6.84,0,0,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064739,"2023-06-10 06:02:50Z",64.94,69,29.949,29.940,62.96,82,0,0.00,4.25,5.14,140.22,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,18.3,6.84,0,0,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064756,"2023-06-10 06:03:07Z",64.94,69,29.952,29.943,62.96,82,30,1.12,2.68,5.14,140.51,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,18.3,4.31,1.8,0.5,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064773,"2023-06-10 06:03:24Z",64.94,69,29.952,29.943,63.14,82,14,1.12,2.68,5.14,140.86,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,18.3,4.31,1.8,0.5,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064790,"2023-06-10 06:03:41Z",64.94,69,29.952,29.943,63.14,81,35,2.24,2.68,5.14,141.07,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,18.3,4.31,3.6,1,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064807,"2023-06-10 06:03:58Z",64.94,69,29.949,29.940,63.14,81,328,1.12,2.68,5.14,141.07,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,18.3,4.31,1.8,0.5,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064824,"2023-06-10 06:04:15Z",64.94,69,29.949,29.940,63.32,81,284,0.00,2.68,5.14,141.22,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,18.3,4.31,0,0,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064841,"2023-06-10 06:04:32Z",64.94,69,29.949,29.940,63.32,81,304,0.00,2.68,5.14,141.43,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,18.3,4.31,0,0,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064858,"2023-06-10 06:04:49Z",64.94,69,29.949,29.940,63.50,81,55,1.57,2.46,5.14,141.71,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,18.3,3.96,2.53,0.7,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064875,"2023-06-10 06:05:06Z",64.94,69,29.952,29.943,63.50,80,39,2.01,2.46,5.14,141.78,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,18.3,3.96,3.23,0.9,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064892,"2023-06-10 06:05:23Z",64.94,69,29.952,29.943,63.50,81,17,0.00,2.46,5.14,141.93,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,18.3,3.96,0,0,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064909,"2023-06-10 06:05:40Z",64.94,69,29.952,29.943,63.50,81,34,1.34,2.46,5.14,142.42,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,18.3,3.96,2.16,0.6,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064926,"2023-06-10 06:05:57Z",64.94,69,29.952,29.943,63.50,80,51,2.01,2.91,5.14,142.99,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,18.3,4.68,3.23,0.9,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064943,"2023-06-10 06:06:14Z",64.94,69,29.952,29.943,63.50,80,58,2.01,2.91,5.14,143.77,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,18.3,4.68,3.23,0.9,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064960,"2023-06-10 06:06:31Z",64.94,69,29.952,29.943,63.50,81,44,1.57,2.91,5.14,143.99,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,18.3,4.68,2.53,0.7,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064977,"2023-06-10 06:06:48Z",64.94,69,29.952,29.943,63.50,81,20,1.57,2.91,5.14,144.63,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,18.3,4.68,2.53,0.7,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2064994,"2023-06-10 06:07:05Z",65.12,69,29.952,29.943,63.50,81,78,2.01,2.91,5.14,145.12,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,18.4,4.68,3.23,0.9,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065011,"2023-06-10 06:07:22Z",65.12,69,29.952,29.943,63.68,81,16,1.12,2.91,5.14,145.48,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.6,18.4,4.68,1.8,0.5,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065028,"2023-06-10 06:07:39Z",65.12,69,29.952,29.943,63.68,81,15,0.00,2.91,5.14,145.83,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.6,18.4,4.68,0,0,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065045,"2023-06-10 06:07:56Z",65.12,69,29.949,29.940,63.68,81,26,1.12,2.91,5.14,146.54,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.6,18.4,4.68,1.8,0.5,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065062,"2023-06-10 06:08:13Z",65.12,69,29.949,29.940,63.86,80,20,1.57,2.91,5.14,147.18,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.4,4.68,2.53,0.7,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065079,"2023-06-10 06:08:30Z",65.12,69,29.949,29.940,63.86,80,19,1.12,2.91,5.14,147.18,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.4,4.68,1.8,0.5,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065096,"2023-06-10 06:08:47Z",65.12,69,29.949,29.940,63.86,80,48,1.57,2.91,5.14,148.11,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.4,4.68,2.53,0.7,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065113,"2023-06-10 06:09:04Z",65.12,69,29.952,29.943,63.86,80,65,1.57,2.91,5.14,148.96,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.4,4.68,2.53,0.7,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065130,"2023-06-10 06:09:21Z",65.12,69,29.952,29.943,63.86,81,55,3.80,5.14,5.14,149.81,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.4,8.27,6.12,1.7,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065147,"2023-06-10 06:09:38Z",65.12,69,29.952,29.943,63.86,80,232,0.00,5.14,5.14,150.66,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.4,8.27,0,0,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065164,"2023-06-10 06:09:55Z",65.12,69,29.952,29.943,63.86,80,27,1.57,5.14,5.14,151.44,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.4,8.27,2.53,0.7,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065181,"2023-06-10 06:10:12Z",65.12,69,29.949,29.940,63.86,81,19,1.57,5.14,5.14,152.79,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.4,8.27,2.53,0.7,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065198,"2023-06-10 06:10:29Z",65.12,69,29.949,29.940,63.86,80,28,1.57,5.14,5.14,153.22,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.4,8.27,2.53,0.7,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065215,"2023-06-10 06:10:46Z",65.12,69,29.949,29.940,63.86,80,6,1.12,5.14,5.14,154.43,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.4,8.27,1.8,0.5,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065232,"2023-06-10 06:11:03Z",65.12,69,29.949,29.940,63.86,80,20,2.01,5.14,5.14,155.07,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.4,8.27,3.23,0.9,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065249,"2023-06-10 06:11:20Z",65.12,69,29.949,29.940,63.86,80,43,1.34,5.14,5.14,156.13,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.4,8.27,2.16,0.6,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065266,"2023-06-10 06:11:37Z",65.12,69,29.949,29.940,63.86,80,14,1.79,4.70,5.14,157.84,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.4,7.56,2.88,0.8,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065283,"2023-06-10 06:11:54Z",65.12,69,29.949,29.940,63.86,80,51,2.46,4.70,5.14,158.90,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.4,7.56,3.96,1.1,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065300,"2023-06-10 06:12:11Z",65.30,69,29.952,29.943,63.86,80,45,3.13,5.14,5.14,159.76,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.5,8.27,5.04,1.4,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065317,"2023-06-10 06:12:28Z",65.30,69,29.952,29.943,63.86,80,52,3.13,5.14,5.14,161.18,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.5,8.27,5.04,1.4,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065334,"2023-06-10 06:12:45Z",65.30,69,29.952,29.943,63.86,80,20,1.12,5.14,5.14,162.67,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.5,8.27,1.8,0.5,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065351,"2023-06-10 06:13:02Z",65.30,69,29.955,29.946,63.86,80,344,1.57,5.14,5.14,163.80,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.5,8.27,2.53,0.7,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065368,"2023-06-10 06:13:19Z",65.30,69,29.955,29.946,63.86,80,354,1.12,5.14,5.14,164.73,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.5,8.27,1.8,0.5,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065385,"2023-06-10 06:13:36Z",65.30,69,29.955,29.946,63.86,80,2,1.12,5.14,5.14,165.72,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.5,8.27,1.8,0.5,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065402,"2023-06-10 06:13:53Z",65.30,69,29.955,29.946,64.04,80,319,1.34,5.14,5.14,166.36,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,18.5,8.27,2.16,0.6,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065419,"2023-06-10 06:14:10Z",65.30,69,29.952,29.943,64.04,80,32,0.00,3.80,5.14,167.78,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,18.5,6.12,0,0,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065436,"2023-06-10 06:14:27Z",65.30,69,29.952,29.943,64.22,79,38,1.34,3.80,5.14,168.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,18.5,6.12,2.16,0.6,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065453,"2023-06-10 06:14:44Z",65.30,69,29.952,29.943,64.22,79,46,4.70,6.04,6.04,168.71,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,18.5,9.72,7.56,2.1,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065470,"2023-06-10 06:15:01Z",65.30,69,29.955,29.946,64.22,79,54,2.24,7.61,7.61,169.27,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,18.5,12.25,3.6,1,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065487,"2023-06-10 06:15:18Z",65.30,69,29.955,29.946,64.04,79,55,2.01,7.61,7.61,170.13,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,18.5,12.25,3.23,0.9,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065504,"2023-06-10 06:15:35Z",65.30,69,29.955,29.946,64.04,79,61,3.13,7.61,7.61,171.12,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,18.5,12.25,5.04,1.4,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065521,"2023-06-10 06:15:52Z",65.30,69,29.955,29.946,64.04,79,31,1.57,7.61,7.61,172.04,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,18.5,12.25,2.53,0.7,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065538,"2023-06-10 06:16:09Z",65.30,69,29.955,29.946,64.04,79,67,3.13,7.61,7.61,173.82,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,12.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,18.5,12.25,5.04,1.4,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065555,"2023-06-10 06:16:26Z",65.30,69,29.955,29.946,64.04,79,44,1.57,7.61,7.61,173.82,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,24.0,7.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,18.5,12.25,2.53,0.7,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065572,"2023-06-10 06:16:43Z",65.30,69,29.955,29.946,64.04,79,43,2.01,7.61,7.61,174.18,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,24.0,7.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,18.5,12.25,3.23,0.9,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065589,"2023-06-10 06:17:00Z",65.30,69,29.952,29.943,64.04,79,58,1.79,7.61,7.61,175.45,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,24.0,7.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,18.5,12.25,2.88,0.8,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065606,"2023-06-10 06:17:17Z",65.30,69,29.952,29.943,64.22,79,63,2.91,6.49,7.61,175.81,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,24.0,7.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,18.5,10.44,4.68,1.3,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2065623,"2023-06-10 06:17:34Z",65.30,69,29.952,29.943,64.22,79,49,2.91,6.49,7.61,176.24,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,24.0,7.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,18.5,10.44,4.68,1.3,0,0,0,290.4,0,1013.99,1014.29
