PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722268,"2022-05-10 04:44:17Z",67.3,67,29.923,29.914,60.6,63,174,2.01,6.49,13.87,9.73,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,10.44,3.23,0.9,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722285,"2022-05-10 04:44:34Z",67.3,67,29.923,29.914,60.6,63,175,2.68,6.49,13.87,9.94,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,10.44,4.31,1.2,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722304,"2022-05-10 04:44:53Z",67.3,67,29.923,29.914,60.6,63,180,4.03,8.05,13.87,10.30,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.96,6.49,1.8,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722319,"2022-05-10 04:45:08Z",67.3,67,29.920,29.911,60.6,63,182,4.03,8.05,13.87,10.58,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.96,6.49,1.8,0,0,5.21,201.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722336,"2022-05-10 04:45:25Z",67.3,67,29.920,29.911,60.6,63,206,2.68,8.05,13.87,10.87,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.96,4.31,1.2,0,0,5.21,201.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722353,"2022-05-10 04:45:42Z",67.3,67,29.920,29.911,60.6,63,185,2.24,8.05,13.87,11.01,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.96,3.6,1,0,0,5.21,201.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722370,"2022-05-10 04:45:59Z",67.3,67,29.920,29.911,60.6,63,248,2.24,8.05,13.87,11.29,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.96,3.6,1,0,0,5.21,201.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722387,"2022-05-10 04:46:16Z",67.3,67,29.920,29.911,60.6,63,190,1.12,8.05,13.87,11.44,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.96,1.8,0.5,0,0,5.21,201.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722404,"2022-05-10 04:46:33Z",67.3,67,29.920,29.911,60.6,63,180,4.92,8.05,13.87,11.58,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.96,7.92,2.2,0,0,5.21,201.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722423,"2022-05-10 04:46:52Z",67.3,67,29.920,29.911,60.6,63,177,3.13,8.05,13.87,11.72,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,20.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.96,5.04,1.4,0,0,5.21,201.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722438,"2022-05-10 04:47:07Z",67.3,67,29.920,29.911,60.6,63,138,4.70,6.71,13.87,11.86,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,20.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,10.8,7.56,2.1,0,0,5.21,201.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722464,"2022-05-10 04:47:33Z",67.3,67,29.920,29.911,60.6,63,180,2.46,6.71,13.87,11.93,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,20.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,10.8,3.96,1.1,0,0,5.21,201.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722472,"2022-05-10 04:47:41Z",67.3,67,29.920,29.911,60.6,63,206,2.01,6.71,13.87,12.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,20.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,10.8,3.23,0.9,0,0,5.21,201.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722493,"2022-05-10 04:48:02Z",67.3,67,29.917,29.908,60.6,63,190,4.25,6.71,13.87,12.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,20.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,10.8,6.84,1.9,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722510,"2022-05-10 04:48:19Z",67.3,67,29.917,29.908,60.6,63,150,3.58,6.71,13.87,12.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,20.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,10.8,5.76,1.6,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722523,"2022-05-10 04:48:32Z",67.3,67,29.917,29.908,60.6,63,170,4.25,7.38,13.87,12.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,20.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,11.88,6.84,1.9,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722540,"2022-05-10 04:48:49Z",67.3,67,29.917,29.908,60.6,63,209,3.80,7.38,13.87,12.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,20.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,11.88,6.12,1.7,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722557,"2022-05-10 04:49:06Z",67.3,67,29.917,29.908,60.6,63,175,2.91,7.61,13.87,12.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,20.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.25,4.68,1.3,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722574,"2022-05-10 04:49:23Z",67.3,67,29.917,29.908,60.6,63,228,1.79,7.61,13.87,12.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,20.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.25,2.88,0.8,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722591,"2022-05-10 04:49:40Z",67.3,67,29.917,29.908,60.6,63,152,1.57,7.61,13.87,12.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,20.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.25,2.53,0.7,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722612,"2022-05-10 04:50:01Z",67.3,67,29.923,29.914,60.6,63,185,2.01,7.61,13.87,12.08,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,20.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.25,3.23,0.9,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722625,"2022-05-10 04:50:14Z",67.3,67,29.923,29.914,60.6,63,206,3.58,7.61,13.87,12.08,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,20.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.25,5.76,1.6,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722644,"2022-05-10 04:50:33Z",67.3,67,29.923,29.914,60.6,63,186,2.68,7.61,13.87,12.15,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,20.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.25,4.31,1.2,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722659,"2022-05-10 04:50:48Z",67.3,67,29.923,29.914,60.6,63,219,1.57,7.61,13.87,12.22,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.25,2.53,0.7,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722684,"2022-05-10 04:51:13Z",67.3,67,29.923,29.914,60.6,62,247,3.36,7.83,13.87,12.36,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.6,5.41,1.5,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722697,"2022-05-10 04:51:26Z",67.3,67,29.923,29.914,60.6,62,193,2.24,7.83,13.87,12.50,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.6,3.6,1,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722717,"2022-05-10 04:51:46Z",67.3,67,29.923,29.914,60.6,63,217,3.13,7.83,13.87,12.72,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.61,12.6,5.04,1.4,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722727,"2022-05-10 04:51:56Z",67.1,67,29.923,29.914,60.6,62,231,3.13,7.83,13.87,12.72,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,12.6,5.04,1.4,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722746,"2022-05-10 04:52:15Z",67.1,67,29.923,29.914,60.6,62,207,4.03,7.83,13.87,13.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,12.6,6.49,1.8,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722761,"2022-05-10 04:52:30Z",67.1,67,29.923,29.914,60.6,62,187,4.70,7.83,13.87,13.14,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,12.6,7.56,2.1,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722778,"2022-05-10 04:52:47Z",67.1,67,29.923,29.914,60.6,62,198,2.24,7.83,13.87,13.43,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,12.6,3.6,1,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722799,"2022-05-10 04:53:08Z",67.1,67,29.923,29.914,60.6,62,163,3.36,7.83,13.87,13.64,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,12.6,5.41,1.5,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722812,"2022-05-10 04:53:21Z",67.1,67,29.923,29.914,60.6,62,167,2.01,7.83,13.87,13.85,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,12.6,3.23,0.9,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722829,"2022-05-10 04:53:38Z",67.1,67,29.923,29.914,60.6,62,217,2.91,6.49,13.87,13.99,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,10.44,4.68,1.3,0,0,5.21,201.3,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722846,"2022-05-10 04:53:55Z",67.1,67,29.917,29.908,60.6,62,214,2.24,6.49,13.87,14.06,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,10.44,3.6,1,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722864,"2022-05-10 04:54:13Z",67.1,67,29.917,29.908,60.6,63,250,1.57,6.49,13.87,14.21,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,10.44,2.53,0.7,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722880,"2022-05-10 04:54:29Z",67.1,67,29.917,29.908,60.6,63,278,1.57,6.49,13.87,14.21,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,10.44,2.53,0.7,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722897,"2022-05-10 04:54:46Z",67.1,67,29.917,29.908,60.6,62,283,1.79,6.49,13.87,14.21,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,10.44,2.88,0.8,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722914,"2022-05-10 04:55:03Z",67.1,67,29.917,29.908,60.6,63,327,0.00,6.49,13.87,14.21,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,10.44,0,0,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722931,"2022-05-10 04:55:20Z",67.1,67,29.917,29.908,60.6,63,200,1.79,4.92,13.87,14.21,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,7.92,2.88,0.8,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722948,"2022-05-10 04:55:37Z",67.1,67,29.917,29.908,60.6,63,185,2.01,3.58,13.87,14.21,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,5.76,3.23,0.9,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722965,"2022-05-10 04:55:54Z",67.1,67,29.917,29.908,60.6,63,165,2.68,4.92,13.87,14.21,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,7.92,4.31,1.2,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722982,"2022-05-10 04:56:11Z",67.1,67,29.917,29.908,60.6,63,182,1.34,4.92,13.87,14.21,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,7.92,2.16,0.6,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,722999,"2022-05-10 04:56:28Z",67.1,67,29.917,29.908,60.6,63,194,3.58,4.92,13.87,14.21,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,20.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,7.92,5.76,1.6,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723016,"2022-05-10 04:56:45Z",67.1,67,29.917,29.908,60.4,63,242,3.13,6.49,13.87,14.28,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,19.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,19.5,10.44,5.04,1.4,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723033,"2022-05-10 04:57:02Z",67.1,67,29.914,29.905,60.4,62,203,2.46,6.49,13.87,14.28,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,19.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,19.5,10.44,3.96,1.1,0,0,5.21,201.3,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723056,"2022-05-10 04:57:25Z",67.1,67,29.914,29.905,60.4,62,238,3.36,6.49,13.87,14.28,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,19.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,19.5,10.44,5.41,1.5,0,0,5.21,201.3,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723070,"2022-05-10 04:57:39Z",67.1,67,29.914,29.905,60.6,62,199,4.92,6.49,13.87,14.28,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,19.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,10.44,7.92,2.2,0,0,5.21,201.3,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723084,"2022-05-10 04:57:53Z",67.1,67,29.914,29.905,60.6,62,197,2.46,6.49,13.87,14.28,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,19.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,10.44,3.96,1.1,0,0,5.21,201.3,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723110,"2022-05-10 04:58:19Z",67.1,67,29.917,29.908,60.6,62,192,5.14,6.49,13.87,14.21,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,19.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,10.44,8.27,2.3,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723118,"2022-05-10 04:58:27Z",67.1,67,29.917,29.908,60.6,62,233,3.36,6.49,13.87,14.21,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,19.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,10.44,5.41,1.5,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723135,"2022-05-10 04:58:44Z",67.1,67,29.917,29.908,60.6,62,241,3.58,7.38,13.87,14.14,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,19.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,11.88,5.76,1.6,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723152,"2022-05-10 04:59:01Z",67.1,67,29.917,29.908,60.6,62,242,2.68,7.38,13.87,13.99,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,19.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,11.88,4.31,1.2,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723169,"2022-05-10 04:59:18Z",67.1,67,29.917,29.908,60.6,62,213,2.24,7.38,13.87,13.85,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,19.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,11.88,3.6,1,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723189,"2022-05-10 04:59:38Z",67.1,67,29.917,29.908,60.6,62,188,3.36,7.38,13.87,13.57,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,19.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,11.88,5.41,1.5,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723203,"2022-05-10 04:59:52Z",67.1,67,29.917,29.908,60.6,62,180,3.13,7.38,13.87,13.35,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,19.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,11.88,5.04,1.4,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723223,"2022-05-10 05:00:12Z",67.1,67,29.920,29.911,60.6,62,202,3.13,7.38,13.87,12.93,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,19.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,11.88,5.04,1.4,0,0,5.21,201.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723237,"2022-05-10 05:00:26Z",67.1,67,29.920,29.911,60.6,62,161,2.01,7.38,13.87,12.64,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,11.0,19.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,11.88,3.23,0.9,0,0,5.21,201.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723254,"2022-05-10 05:00:43Z",67.1,67,29.920,29.911,60.6,62,186,4.92,7.38,13.87,12.43,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,20.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,11.88,7.92,2.2,0,0,5.21,201.3,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723271,"2022-05-10 05:01:00Z",67.1,67,29.917,29.908,60.6,62,217,4.25,8.72,13.87,12.15,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,20.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,14.03,6.84,1.9,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723298,"2022-05-10 05:01:27Z",67.1,67,29.917,29.908,60.6,62,201,6.26,8.72,13.87,11.86,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,20.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,14.03,10.07,2.8,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723307,"2022-05-10 05:01:36Z",67.1,67,29.917,29.908,60.6,62,221,2.91,8.72,13.87,11.79,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,20.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,14.03,4.68,1.3,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723322,"2022-05-10 05:01:51Z",67.1,67,29.917,29.908,60.6,62,176,2.46,8.72,13.87,11.65,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,20.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,14.03,3.96,1.1,0,0,5.21,201.3,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723339,"2022-05-10 05:02:08Z",67.1,67,29.914,29.905,60.6,62,212,2.01,8.72,13.87,11.51,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,20.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,14.03,3.23,0.9,0,0,5.21,201.3,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,723356,"2022-05-10 05:02:25Z",67.1,67,29.914,29.905,60.6,63,259,2.24,8.72,13.87,11.44,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,20.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,19.5,14.03,3.6,1,0,0,5.21,201.3,0,1012.7,1013
