PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387041,"2022-12-18 01:06:55Z",64.04,57,30.218,30.209,31.28,99,148,4.03,5.14,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,8.27,6.49,1.8,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387058,"2022-12-18 01:07:12Z",64.04,57,30.218,30.209,31.28,99,80,1.79,5.14,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,8.27,2.88,0.8,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387075,"2022-12-18 01:07:29Z",64.04,57,30.218,30.209,31.28,99,152,1.34,5.14,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,8.27,2.16,0.6,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387092,"2022-12-18 01:07:46Z",64.04,57,30.215,30.206,31.28,99,170,1.57,5.14,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,8.27,2.53,0.7,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387109,"2022-12-18 01:08:03Z",64.04,57,30.215,30.206,31.28,99,82,1.79,5.14,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,8.27,2.88,0.8,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387126,"2022-12-18 01:08:20Z",64.04,57,30.215,30.206,31.28,99,113,8.05,8.05,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,12.96,12.96,3.6,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387143,"2022-12-18 01:08:37Z",64.04,57,30.215,30.206,31.28,99,146,2.24,8.05,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,12.96,3.6,1,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387160,"2022-12-18 01:08:54Z",64.04,57,30.218,30.209,31.28,99,82,3.13,8.05,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,12.96,5.04,1.4,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387177,"2022-12-18 01:09:11Z",64.04,57,30.218,30.209,31.28,99,166,2.01,8.05,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,12.96,3.23,0.9,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387194,"2022-12-18 01:09:28Z",64.04,57,30.218,30.209,31.28,99,163,1.57,8.05,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,12.96,2.53,0.7,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387211,"2022-12-18 01:09:45Z",64.04,57,30.215,30.206,31.28,99,198,1.12,8.05,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,12.96,1.8,0.5,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387228,"2022-12-18 01:10:02Z",64.04,57,30.215,30.206,31.28,99,53,2.01,8.05,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,12.96,3.23,0.9,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387245,"2022-12-18 01:10:19Z",64.04,57,30.215,30.206,31.28,99,274,1.34,4.70,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,7.56,2.16,0.6,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387262,"2022-12-18 01:10:36Z",64.04,57,30.215,30.206,31.28,99,133,0.00,4.70,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,7.56,0,0,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387279,"2022-12-18 01:10:53Z",64.04,57,30.218,30.209,31.28,99,61,2.46,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,9,3.96,1.1,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387296,"2022-12-18 01:11:10Z",64.04,57,30.218,30.209,31.28,99,126,2.24,7.16,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,11.52,3.6,1,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387313,"2022-12-18 01:11:27Z",64.04,57,30.218,30.209,31.28,99,154,2.46,7.16,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,11.52,3.96,1.1,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387330,"2022-12-18 01:11:44Z",64.04,57,30.209,30.200,31.28,99,215,0.00,7.16,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,11.52,0,0,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387347,"2022-12-18 01:12:01Z",64.04,57,30.209,30.200,31.46,99,172,2.68,7.16,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.8,11.52,4.31,1.2,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387364,"2022-12-18 01:12:18Z",64.04,57,30.209,30.200,31.46,99,186,1.79,7.16,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,138.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.8,11.52,2.88,0.8,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387381,"2022-12-18 01:12:35Z",64.04,57,30.209,30.200,31.46,99,39,3.36,7.16,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.8,11.52,5.41,1.5,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387398,"2022-12-18 01:12:52Z",64.04,57,30.215,30.206,31.28,99,75,3.36,7.16,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,11.52,5.41,1.5,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387415,"2022-12-18 01:13:09Z",64.04,57,30.215,30.206,31.28,99,151,1.12,7.16,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,11.52,1.8,0.5,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387432,"2022-12-18 01:13:26Z",64.04,57,30.215,30.206,31.28,99,238,2.91,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,9,4.68,1.3,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387449,"2022-12-18 01:13:43Z",64.04,57,30.218,30.209,31.28,99,178,2.68,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,9,4.31,1.2,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387466,"2022-12-18 01:14:00Z",64.04,57,30.218,30.209,31.28,99,166,4.47,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,8.64,7.19,2,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387483,"2022-12-18 01:14:17Z",64.04,57,30.218,30.209,31.28,99,101,2.01,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.4,17.8,8.64,3.23,0.9,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387500,"2022-12-18 01:14:34Z",64.04,57,30.218,30.209,31.46,99,156,0.00,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.8,9.37,0,0,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387517,"2022-12-18 01:14:51Z",63.86,57,30.218,30.209,31.46,99,117,2.68,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,9.37,4.31,1.2,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387534,"2022-12-18 01:15:08Z",63.86,57,30.218,30.209,31.46,99,14,1.57,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,9.37,2.53,0.7,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387551,"2022-12-18 01:15:25Z",63.86,57,30.218,30.209,31.46,99,181,2.46,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,9.37,3.96,1.1,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387568,"2022-12-18 01:15:42Z",63.86,57,30.215,30.206,31.46,99,171,5.37,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,9.72,8.64,2.4,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387585,"2022-12-18 01:15:59Z",63.86,57,30.215,30.206,31.46,99,185,1.79,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,9.72,2.88,0.8,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387602,"2022-12-18 01:16:16Z",63.86,57,30.215,30.206,31.46,99,118,0.00,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,9.72,0,0,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387619,"2022-12-18 01:16:33Z",63.86,57,30.215,30.206,31.46,99,106,2.01,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,9.72,3.23,0.9,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387636,"2022-12-18 01:16:50Z",63.86,57,30.215,30.206,31.46,99,136,1.79,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,9.72,2.88,0.8,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387653,"2022-12-18 01:17:07Z",63.86,57,30.215,30.206,31.46,99,138,2.24,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,9.72,3.6,1,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387670,"2022-12-18 01:17:24Z",63.86,57,30.215,30.206,31.46,99,164,4.03,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,9.72,6.49,1.8,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387687,"2022-12-18 01:17:41Z",63.86,57,30.215,30.206,31.46,99,150,1.79,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,9.72,2.88,0.8,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387704,"2022-12-18 01:17:58Z",63.86,57,30.215,30.206,31.46,99,69,1.34,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,8.64,2.16,0.6,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387721,"2022-12-18 01:18:15Z",63.86,57,30.215,30.206,31.46,99,25,2.01,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,8.64,3.23,0.9,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387738,"2022-12-18 01:18:32Z",63.86,57,30.215,30.206,31.46,99,112,1.12,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,8.64,1.8,0.5,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387755,"2022-12-18 01:18:49Z",63.86,57,30.212,30.203,31.46,99,109,1.12,5.14,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,8.27,1.8,0.5,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387772,"2022-12-18 01:19:06Z",63.86,57,30.212,30.203,31.46,99,158,4.92,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,10.07,7.92,2.2,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387789,"2022-12-18 01:19:23Z",63.86,57,30.212,30.203,31.46,99,164,3.13,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.7,11.15,5.04,1.4,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387806,"2022-12-18 01:19:40Z",63.68,57,30.209,30.200,31.46,99,110,2.68,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.6,11.15,4.31,1.2,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387823,"2022-12-18 01:19:57Z",63.68,57,30.209,30.200,31.46,99,169,1.34,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.6,11.15,2.16,0.6,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387840,"2022-12-18 01:20:14Z",63.68,57,30.209,30.200,31.46,99,156,1.79,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.6,11.15,2.88,0.8,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387857,"2022-12-18 01:20:31Z",63.68,57,30.209,30.200,31.46,99,163,2.24,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.6,11.15,3.6,1,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387874,"2022-12-18 01:20:48Z",63.68,57,30.215,30.206,31.46,99,159,2.91,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.6,11.15,4.68,1.3,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387891,"2022-12-18 01:21:05Z",63.68,57,30.215,30.206,31.46,99,149,3.36,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.6,11.15,5.41,1.5,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387908,"2022-12-18 01:21:22Z",63.68,57,30.215,30.206,31.46,99,145,1.12,5.14,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.6,8.27,1.8,0.5,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387925,"2022-12-18 01:21:39Z",63.68,57,30.215,30.206,31.46,99,113,4.47,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.6,9,7.19,2,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387943,"2022-12-18 01:21:57Z",63.68,57,30.206,30.197,31.46,99,174,2.68,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.6,9,4.31,1.2,0,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387959,"2022-12-18 01:22:13Z",63.68,57,30.206,30.197,31.46,99,181,1.57,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,145.0,60.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.6,9,2.53,0.7,0,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387976,"2022-12-18 01:22:30Z",63.68,57,30.206,30.197,31.46,99,145,3.13,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,195.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.6,9,5.04,1.4,0,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,387993,"2022-12-18 01:22:47Z",63.50,57,30.212,30.203,31.46,99,140,1.79,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,195.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.5,9,2.88,0.8,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,388010,"2022-12-18 01:23:04Z",63.50,57,30.212,30.203,31.46,99,352,0.00,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,195.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.5,9,0,0,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,388027,"2022-12-18 01:23:21Z",63.50,57,30.212,30.203,31.46,99,98,2.01,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,195.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.5,9,3.23,0.9,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,388044,"2022-12-18 01:23:38Z",63.50,57,30.212,30.203,31.46,99,111,4.70,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,195.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.5,10.07,7.56,2.1,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,388061,"2022-12-18 01:23:55Z",63.50,58,30.209,30.200,31.46,99,139,3.36,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,195.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.3,17.5,10.07,5.41,1.5,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,388078,"2022-12-18 01:24:12Z",63.50,58,30.209,30.200,31.64,99,124,2.24,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,195.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.2,17.5,10.07,3.6,1,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,388095,"2022-12-18 01:24:29Z",63.50,58,30.209,30.200,31.64,99,125,3.13,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,195.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-0.2,17.5,10.07,5.04,1.4,0,1.09,5.99,606.7,0,1022.69,1022.99
