PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101454,"2023-05-30 02:27:41Z",63.68,68,30.425,30.416,50.36,79,35,1.34,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,5.76,2.16,0.6,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101471,"2023-05-30 02:27:58Z",63.68,68,30.425,30.416,50.36,79,288,2.46,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,5.76,3.96,1.1,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101488,"2023-05-30 02:28:15Z",63.68,68,30.425,30.416,50.36,79,278,1.57,3.36,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,5.41,2.53,0.7,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101505,"2023-05-30 02:28:32Z",63.68,68,30.419,30.410,50.36,79,295,1.34,3.36,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,5.41,2.16,0.6,0,0,57.3,289.41,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101522,"2023-05-30 02:28:49Z",63.68,68,30.419,30.410,50.36,79,302,1.57,3.36,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,5.41,2.53,0.7,0,0,57.3,289.41,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101539,"2023-05-30 02:29:06Z",63.68,68,30.419,30.410,50.36,79,332,1.34,3.36,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,5.41,2.16,0.6,0,0,57.3,289.41,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101556,"2023-05-30 02:29:23Z",63.68,68,30.419,30.410,50.36,79,347,2.24,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,8.27,3.6,1,0,0,57.3,289.41,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101573,"2023-05-30 02:29:40Z",63.68,68,30.425,30.416,50.36,79,318,1.79,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,8.27,2.88,0.8,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101590,"2023-05-30 02:29:57Z",63.68,68,30.425,30.416,50.36,79,278,0.00,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,8.27,0,0,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101607,"2023-05-30 02:30:14Z",63.68,68,30.425,30.416,50.36,79,291,2.24,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,8.27,3.6,1,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101624,"2023-05-30 02:30:31Z",63.68,68,30.425,30.416,50.36,79,319,1.57,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,8.27,2.53,0.7,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101641,"2023-05-30 02:30:48Z",63.68,68,30.419,30.410,50.36,79,329,1.34,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,8.27,2.16,0.6,0,0,57.3,289.41,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101658,"2023-05-30 02:31:05Z",63.68,68,30.419,30.410,50.36,79,300,1.57,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,8.27,2.53,0.7,0,0,57.3,289.41,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101675,"2023-05-30 02:31:22Z",63.68,68,30.419,30.410,50.36,79,292,1.57,3.13,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,5.04,2.53,0.7,0,0,57.3,289.41,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101692,"2023-05-30 02:31:39Z",63.68,68,30.425,30.416,50.36,79,15,1.34,5.82,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,9.37,2.16,0.6,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101709,"2023-05-30 02:31:56Z",63.68,68,30.425,30.416,50.36,79,326,2.24,5.82,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,9.37,3.6,1,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101726,"2023-05-30 02:32:13Z",63.68,68,30.425,30.416,50.36,79,322,1.57,5.82,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,9.37,2.53,0.7,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101743,"2023-05-30 02:32:30Z",63.68,68,30.425,30.416,50.36,79,288,2.46,5.82,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,9.37,3.96,1.1,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101760,"2023-05-30 02:32:47Z",63.68,68,30.425,30.416,50.36,79,68,1.79,5.82,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,9.37,2.88,0.8,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101777,"2023-05-30 02:33:04Z",63.68,68,30.425,30.416,50.36,79,350,1.79,5.82,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,9.37,2.88,0.8,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101794,"2023-05-30 02:33:21Z",63.68,68,30.425,30.416,50.36,79,329,1.34,5.82,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,9.37,2.16,0.6,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101811,"2023-05-30 02:33:38Z",63.68,68,30.428,30.419,50.36,79,17,0.00,5.82,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,9.37,0,0,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101828,"2023-05-30 02:33:55Z",63.68,68,30.428,30.419,50.36,79,340,1.34,4.25,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,6.84,2.16,0.6,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101845,"2023-05-30 02:34:12Z",63.68,68,30.428,30.419,50.36,79,56,2.24,4.25,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,6.84,3.6,1,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101862,"2023-05-30 02:34:29Z",63.68,68,30.428,30.419,50.36,79,57,3.36,7.16,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,11.52,5.41,1.5,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101879,"2023-05-30 02:34:46Z",63.68,68,30.425,30.416,50.36,79,301,1.57,7.16,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,11.52,2.53,0.7,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101896,"2023-05-30 02:35:03Z",63.68,68,30.425,30.416,50.54,79,325,0.00,7.16,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,17.6,11.52,0,0,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101913,"2023-05-30 02:35:20Z",63.68,68,30.425,30.416,50.54,79,298,1.34,7.16,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,17.6,11.52,2.16,0.6,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101930,"2023-05-30 02:35:37Z",63.68,68,30.425,30.416,50.54,79,320,1.12,7.16,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,17.6,11.52,1.8,0.5,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101947,"2023-05-30 02:35:54Z",63.68,68,30.425,30.416,50.54,79,296,2.24,7.16,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,17.6,11.52,3.6,1,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101964,"2023-05-30 02:36:11Z",63.68,68,30.425,30.416,50.54,79,289,1.79,7.16,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,17.6,11.52,2.88,0.8,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101981,"2023-05-30 02:36:28Z",63.68,68,30.425,30.416,50.36,79,293,1.79,7.16,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,11.52,2.88,0.8,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1101998,"2023-05-30 02:36:45Z",63.68,68,30.428,30.419,50.36,79,309,1.57,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.68,2.53,0.7,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102015,"2023-05-30 02:37:02Z",63.68,68,30.428,30.419,50.36,79,319,0.00,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.68,0,0,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102032,"2023-05-30 02:37:19Z",63.68,68,30.428,30.419,50.36,79,321,1.57,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.68,2.53,0.7,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102049,"2023-05-30 02:37:36Z",63.68,68,30.425,30.416,50.36,79,289,1.34,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.68,2.16,0.6,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102066,"2023-05-30 02:37:53Z",63.68,68,30.425,30.416,50.36,79,288,1.79,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.68,2.88,0.8,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102083,"2023-05-30 02:38:10Z",63.68,68,30.425,30.416,50.36,79,316,1.57,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.68,2.53,0.7,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102100,"2023-05-30 02:38:27Z",63.68,68,30.425,30.416,50.36,79,283,1.57,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.68,2.53,0.7,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102117,"2023-05-30 02:38:44Z",63.68,68,30.428,30.419,50.36,79,314,1.79,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.68,2.88,0.8,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102134,"2023-05-30 02:39:01Z",63.68,68,30.428,30.419,50.36,79,315,1.57,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.68,2.53,0.7,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102151,"2023-05-30 02:39:18Z",63.68,68,30.428,30.419,50.36,79,303,2.24,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.31,3.6,1,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102168,"2023-05-30 02:39:35Z",63.68,68,30.428,30.419,50.36,79,308,1.34,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.31,2.16,0.6,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102185,"2023-05-30 02:39:52Z",63.68,68,30.428,30.419,50.36,79,293,1.34,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,3.96,2.16,0.6,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102202,"2023-05-30 02:40:09Z",63.68,68,30.428,30.419,50.36,79,301,1.79,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,3.96,2.88,0.8,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102219,"2023-05-30 02:40:26Z",63.68,68,30.428,30.419,50.36,79,281,2.24,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,3.96,3.6,1,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102236,"2023-05-30 02:40:43Z",63.68,68,30.428,30.419,50.36,79,294,1.79,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.31,2.88,0.8,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102253,"2023-05-30 02:41:00Z",63.68,68,30.428,30.419,50.36,79,283,1.57,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.31,2.53,0.7,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102270,"2023-05-30 02:41:17Z",63.68,68,30.428,30.419,50.36,80,288,1.12,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.31,1.8,0.5,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102287,"2023-05-30 02:41:34Z",63.50,68,30.425,30.416,50.36,80,294,1.34,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.5,4.31,2.16,0.6,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102304,"2023-05-30 02:41:51Z",63.50,68,30.425,30.416,50.36,80,306,1.34,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.5,4.31,2.16,0.6,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102321,"2023-05-30 02:42:08Z",63.50,68,30.425,30.416,50.36,80,310,0.00,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.5,4.31,0,0,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102338,"2023-05-30 02:42:25Z",63.50,68,30.425,30.416,50.36,80,10,1.79,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.5,4.31,2.88,0.8,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102355,"2023-05-30 02:42:42Z",63.68,68,30.431,30.422,50.36,80,333,1.79,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.31,2.88,0.8,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102372,"2023-05-30 02:42:59Z",63.68,68,30.431,30.422,50.36,80,307,1.34,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.31,2.16,0.6,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102389,"2023-05-30 02:43:16Z",63.68,68,30.431,30.422,50.36,80,274,2.01,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.31,3.23,0.9,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102406,"2023-05-30 02:43:33Z",63.50,68,30.425,30.416,50.36,80,299,1.57,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.5,6.49,2.53,0.7,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102423,"2023-05-30 02:43:50Z",63.50,68,30.425,30.416,50.36,80,318,1.34,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.5,6.49,2.16,0.6,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102440,"2023-05-30 02:44:07Z",63.50,68,30.425,30.416,50.36,80,325,0.00,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.5,6.49,0,0,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102457,"2023-05-30 02:44:24Z",63.50,68,30.425,30.416,50.36,80,285,2.46,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.5,6.49,3.96,1.1,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102474,"2023-05-30 02:44:41Z",63.68,68,30.437,30.428,50.36,80,318,1.12,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,6.49,1.8,0.5,0,0,57.3,289.41,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102491,"2023-05-30 02:44:58Z",63.68,68,30.437,30.428,50.36,80,313,1.12,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,6.49,1.8,0.5,0,0,57.3,289.41,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1102508,"2023-05-30 02:45:15Z",63.68,68,30.437,30.428,50.36,80,282,2.46,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,6.49,3.96,1.1,0,0,57.3,289.41,0,1030.41,1030.71
