PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678096,"2022-08-03 23:55:00Z",72.14,61,29.911,29.902,63.32,74,279,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,22.3,2.88,0,0,0,0,0,231.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678112,"2022-08-03 23:55:16Z",72.14,61,29.911,29.902,63.32,74,293,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,22.3,2.88,0,0,0,0,0,231.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678130,"2022-08-03 23:55:34Z",72.14,61,29.911,29.902,63.32,74,257,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,22.3,2.53,0,0,0,0,0,231.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678146,"2022-08-03 23:55:50Z",72.14,62,29.911,29.902,63.32,74,264,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,22.3,2.53,0,0,0,0,0,231.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678163,"2022-08-03 23:56:07Z",72.14,62,29.911,29.902,63.32,74,294,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,22.3,2.53,0,0,0,0,0,231.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678180,"2022-08-03 23:56:24Z",72.14,62,29.911,29.902,63.32,74,303,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,22.3,2.53,0,0,0,0,0,231.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678197,"2022-08-03 23:56:41Z",72.14,62,29.911,29.902,63.32,74,303,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,22.3,2.53,0,0,0,0,0,231.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678214,"2022-08-03 23:56:58Z",71.96,62,29.908,29.899,63.32,74,249,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,2.53,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678231,"2022-08-03 23:57:15Z",71.96,62,29.908,29.899,63.32,74,293,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,2.53,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678249,"2022-08-03 23:57:33Z",71.96,62,29.908,29.899,63.32,74,278,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,2.53,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678265,"2022-08-03 23:57:49Z",72.14,62,29.908,29.899,63.32,74,269,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,22.3,2.53,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678282,"2022-08-03 23:58:06Z",72.14,62,29.908,29.899,63.32,74,242,0.00,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,22.3,2.16,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678299,"2022-08-03 23:58:23Z",72.14,62,29.908,29.899,63.14,74,268,1.12,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.3,2.16,1.8,0.5,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678316,"2022-08-03 23:58:40Z",72.14,62,29.908,29.899,63.14,74,284,0.00,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.3,2.16,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678333,"2022-08-03 23:58:57Z",72.32,62,29.908,29.899,63.14,74,281,0.00,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.4,2.16,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678350,"2022-08-03 23:59:14Z",72.32,62,29.908,29.899,63.14,74,242,0.00,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.4,2.16,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678367,"2022-08-03 23:59:31Z",72.32,62,29.908,29.899,63.14,74,230,0.00,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.4,2.16,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678384,"2022-08-03 23:59:48Z",72.32,62,29.908,29.899,63.14,74,251,0.00,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.4,2.16,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678401,"2022-08-04 00:00:05Z",72.32,62,29.902,29.893,63.14,74,236,0.00,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.4,2.16,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678418,"2022-08-04 00:00:22Z",72.32,62,29.902,29.893,63.14,74,233,0.00,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.4,2.16,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678435,"2022-08-04 00:00:39Z",72.32,62,29.902,29.893,63.14,74,282,1.12,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.4,2.16,1.8,0.5,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678452,"2022-08-04 00:00:56Z",72.50,62,29.908,29.899,63.14,74,283,0.00,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.5,2.16,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678469,"2022-08-04 00:01:13Z",72.50,62,29.908,29.899,63.14,74,283,0.00,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.5,2.16,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678486,"2022-08-04 00:01:30Z",72.50,62,29.908,29.899,63.14,74,286,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.5,2.53,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678503,"2022-08-04 00:01:47Z",72.50,62,29.908,29.899,63.14,74,269,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.5,2.53,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678520,"2022-08-04 00:02:04Z",72.50,62,29.905,29.896,63.14,74,269,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.5,2.53,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678538,"2022-08-04 00:02:22Z",72.50,62,29.905,29.896,63.14,74,295,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.5,2.53,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678554,"2022-08-04 00:02:38Z",72.50,62,29.905,29.896,63.14,74,284,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.5,2.53,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678571,"2022-08-04 00:02:55Z",72.32,61,29.908,29.899,63.14,75,293,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.4,2.53,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678588,"2022-08-04 00:03:12Z",72.32,61,29.908,29.899,63.14,75,297,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.4,2.53,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678605,"2022-08-04 00:03:29Z",72.32,61,29.908,29.899,62.96,75,297,0.00,1.12,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.4,1.8,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678622,"2022-08-04 00:03:46Z",72.32,61,29.908,29.899,62.96,75,292,0.00,1.12,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.4,1.8,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678639,"2022-08-04 00:04:03Z",72.32,62,29.905,29.896,62.96,75,269,0.00,1.12,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.4,1.8,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678656,"2022-08-04 00:04:20Z",72.32,62,29.905,29.896,62.96,75,304,1.12,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.4,2.88,1.8,0.5,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678674,"2022-08-04 00:04:38Z",72.32,62,29.905,29.896,62.96,75,304,1.12,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.4,2.88,1.8,0.5,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678691,"2022-08-04 00:04:55Z",72.14,61,29.908,29.899,62.96,75,296,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.3,2.88,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678708,"2022-08-04 00:05:12Z",72.14,61,29.908,29.899,62.96,75,305,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.3,2.88,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678724,"2022-08-04 00:05:28Z",72.14,61,29.908,29.899,63.14,75,309,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.3,2.88,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678741,"2022-08-04 00:05:45Z",72.14,61,29.908,29.899,63.14,75,290,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.3,2.88,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678758,"2022-08-04 00:06:02Z",72.32,62,29.902,29.893,63.14,75,296,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.4,2.88,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678775,"2022-08-04 00:06:19Z",72.32,62,29.902,29.893,63.14,75,304,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.4,2.88,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678792,"2022-08-04 00:06:36Z",72.32,62,29.902,29.893,63.14,75,312,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.4,3.23,1.8,0.5,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678809,"2022-08-04 00:06:53Z",71.96,61,29.908,29.899,63.14,75,324,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.2,3.23,1.8,0.5,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678826,"2022-08-04 00:07:10Z",71.96,61,29.908,29.899,63.14,75,302,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.2,3.23,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678843,"2022-08-04 00:07:27Z",71.96,61,29.908,29.899,63.14,75,301,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.2,3.23,1.8,0.5,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678860,"2022-08-04 00:07:44Z",71.96,61,29.908,29.899,63.14,75,327,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.2,3.23,1.8,0.5,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678877,"2022-08-04 00:08:01Z",71.96,62,29.908,29.899,63.14,75,302,1.34,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.2,3.23,2.16,0.6,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678894,"2022-08-04 00:08:18Z",71.96,62,29.908,29.899,63.14,75,312,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.2,3.23,0,0,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678911,"2022-08-04 00:08:35Z",71.96,62,29.908,29.899,63.14,75,312,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.2,3.23,1.8,0.5,0,0,0,231.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678928,"2022-08-04 00:08:52Z",71.96,62,29.911,29.902,63.14,75,304,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.2,3.23,0,0,0,0,0,231.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678946,"2022-08-04 00:09:10Z",71.96,62,29.911,29.902,63.14,75,284,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,8.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,22.2,3.23,0,0,0,0,0,231.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678963,"2022-08-04 00:09:27Z",71.96,62,29.911,29.902,62.96,75,297,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.2,3.23,0,0,0,0,0,231.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678979,"2022-08-04 00:09:43Z",71.96,62,29.911,29.902,62.96,75,292,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.2,3.23,0,0,0,0,0,231.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,678996,"2022-08-04 00:10:00Z",72.14,62,29.911,29.902,62.96,75,269,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.3,3.23,0,0,0,0,0,231.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,679013,"2022-08-04 00:10:17Z",72.14,62,29.911,29.902,62.96,75,292,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.3,3.23,0,0,0,0,0,231.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,679030,"2022-08-04 00:10:34Z",72.14,62,29.911,29.902,62.96,75,255,0.00,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.3,2.16,0,0,0,0,0,231.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,679047,"2022-08-04 00:10:51Z",72.32,62,29.905,29.896,62.96,75,276,1.12,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.4,2.16,1.8,0.5,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,679064,"2022-08-04 00:11:08Z",72.32,62,29.905,29.896,62.96,75,276,1.12,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.4,2.16,1.8,0.5,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,679081,"2022-08-04 00:11:25Z",72.32,62,29.905,29.896,62.96,76,322,0.00,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.4,2.16,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,679098,"2022-08-04 00:11:42Z",72.32,62,29.905,29.896,62.78,75,218,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.1,22.4,2.88,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,679115,"2022-08-04 00:11:59Z",72.14,61,29.914,29.905,62.78,75,232,1.34,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.1,22.3,2.88,2.16,0.6,0,0,0,231.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,679132,"2022-08-04 00:12:16Z",72.14,61,29.914,29.905,62.78,75,290,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.1,22.3,2.88,0,0,0,0,0,231.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,679149,"2022-08-04 00:12:33Z",72.14,61,29.914,29.905,62.96,75,274,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.3,2.88,0,0,0,0,0,231.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,679167,"2022-08-04 00:12:51Z",72.32,62,29.914,29.905,62.96,75,262,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.4,2.88,0,0,0,0,0,231.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,679183,"2022-08-04 00:13:07Z",72.32,62,29.914,29.905,62.96,75,269,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,22.4,2.88,0,0,0,0,0,231.19,0,1012.7,1013
