PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:51:12Z",64.9,55,30.451,30.451,183.0,86.9,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.19,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:51:29Z",64.9,55,30.451,30.451,183.0,86.9,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.19,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:51:46Z",64.9,55,30.451,30.451,183.0,86.9,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.19,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:52:03Z",64.9,55,30.451,30.451,183.0,86.9,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.19,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:52:20Z",64.8,55,30.451,30.451,183.0,86.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.19,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:52:37Z",64.8,55,30.451,30.451,183.0,86.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.19,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:52:54Z",64.8,55,30.451,30.451,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.19,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:53:11Z",64.9,54,30.454,30.454,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:53:28Z",64.9,54,30.454,30.454,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:53:45Z",64.9,54,30.454,30.454,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:54:02Z",64.9,54,30.454,30.454,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:54:19Z",64.9,54,30.454,30.454,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:54:36Z",64.9,54,30.454,30.454,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:54:53Z",64.9,54,30.454,30.454,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:55:10Z",64.8,54,30.454,30.454,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:55:27Z",64.8,54,30.454,30.454,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:55:44Z",64.8,54,30.454,30.454,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:56:01Z",64.8,54,30.454,30.454,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:56:18Z",64.8,54,30.460,30.460,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:56:35Z",64.8,54,30.460,30.460,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:56:52Z",64.8,54,30.460,30.460,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:57:09Z",64.8,54,30.451,30.451,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.19,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:57:26Z",64.8,54,30.451,30.451,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.19,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:57:43Z",64.8,54,30.451,30.451,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.19,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:58:00Z",64.8,54,30.451,30.451,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.19,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:58:17Z",64.8,54,30.454,30.454,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:58:34Z",64.8,54,30.454,30.454,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:58:51Z",64.8,54,30.454,30.454,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:59:08Z",64.8,54,30.457,30.457,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:59:25Z",64.8,54,30.457,30.457,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:59:42Z",64.8,54,30.457,30.457,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 05:59:59Z",64.8,54,30.457,30.457,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:00:16Z",64.8,55,30.457,30.457,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:00:33Z",64.8,55,30.457,30.457,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:00:50Z",64.8,55,30.457,30.457,183.0,85.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:01:07Z",64.9,55,30.448,30.448,155.0,85.7,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.09,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:01:24Z",64.9,55,30.448,30.448,155.0,85.7,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.09,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:01:41Z",64.9,55,30.448,30.448,155.0,85.7,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.09,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:01:58Z",64.9,55,30.448,30.448,155.0,85.7,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.09,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:02:15Z",64.9,55,30.457,30.457,155.0,85.7,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:02:32Z",64.9,55,30.457,30.457,155.0,85.7,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:02:49Z",64.9,55,30.457,30.457,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.28,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:03:06Z",64.8,56,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:03:23Z",64.8,56,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:03:40Z",64.8,56,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:03:57Z",64.8,56,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:04:14Z",64.8,56,30.460,30.460,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:04:31Z",64.8,56,30.460,30.460,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:04:48Z",64.8,56,30.460,30.460,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:05:05Z",64.8,56,30.460,30.460,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:05:23Z",64.8,56,30.451,30.451,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.19,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:05:39Z",64.8,56,30.451,30.451,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.19,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:05:56Z",64.8,56,30.451,30.451,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.19,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:06:13Z",64.8,56,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:06:30Z",64.8,56,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:06:47Z",64.8,56,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:07:04Z",64.8,56,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:07:21Z",64.8,57,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:07:38Z",64.8,57,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:07:55Z",64.8,57,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:08:12Z",64.8,57,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:08:29Z",64.8,57,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:08:46Z",64.8,57,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:09:03Z",64.8,57,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:09:20Z",64.8,57,30.457,30.457,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:09:37Z",64.8,57,30.457,30.457,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:09:54Z",64.8,57,30.457,30.457,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:10:11Z",64.8,57,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:10:28Z",64.8,57,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:10:45Z",64.8,57,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:11:02Z",64.8,57,30.454,30.454,155.0,84.9,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:11:19Z",64.6,57,30.454,30.454,131.0,84.7,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:11:36Z",64.6,57,30.454,30.454,131.0,84.7,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:11:53Z",64.6,57,30.454,30.454,131.0,84.7,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:12:10Z",64.8,57,30.460,30.460,131.0,84.7,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:12:27Z",64.8,57,30.460,30.460,131.0,84.7,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:12:44Z",64.8,57,30.460,30.460,131.0,84.7,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:13:01Z",64.8,57,30.460,30.460,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.22,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:13:18Z",64.6,57,30.454,30.454,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:13:35Z",64.6,57,30.454,30.454,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:13:52Z",64.6,57,30.454,30.454,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:14:09Z",64.6,57,30.454,30.454,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:14:26Z",64.6,57,30.454,30.454,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:14:43Z",64.6,57,30.454,30.454,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:15:00Z",64.6,57,30.454,30.454,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:15:17Z",64.6,57,30.460,30.460,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:15:34Z",64.6,57,30.460,30.460,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:15:51Z",64.6,57,30.460,30.460,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:16:08Z",64.6,57,30.457,30.457,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:16:25Z",64.6,57,30.457,30.457,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:16:42Z",64.6,57,30.457,30.457,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:16:59Z",64.6,57,30.457,30.457,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:17:16Z",64.6,57,30.454,30.454,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:17:33Z",64.6,57,30.454,30.454,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:17:50Z",64.6,57,30.454,30.454,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.29,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:18:07Z",64.6,56,30.460,30.460,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:18:24Z",64.6,56,30.460,30.460,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:18:41Z",64.6,56,30.460,30.460,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:18:58Z",64.6,56,30.460,30.460,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:19:15Z",64.6,56,30.460,30.460,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:19:32Z",64.6,56,30.460,30.460,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:19:49Z",64.6,56,30.460,30.460,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:20:06Z",64.6,56,30.457,30.457,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:20:23Z",64.6,56,30.457,30.457,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:20:40Z",64.6,56,30.457,30.457,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:20:57Z",64.6,56,30.457,30.457,131.0,83.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.39,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:21:14Z",64.4,56,30.463,30.463,92.0,82.9,0,5,1645378640,5,5,868M,GW1100A,18,1031.6,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:21:31Z",64.4,56,30.463,30.463,92.0,82.9,0,5,1645378640,5,5,868M,GW1100A,18,1031.6,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:21:48Z",64.4,56,30.463,30.463,92.0,82.9,0,5,1645378640,5,5,868M,GW1100A,18,1031.6,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:22:05Z",64.4,56,30.463,30.463,92.0,82.9,0,5,1645378640,5,5,868M,GW1100A,18,1031.6,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:22:22Z",64.6,56,30.463,30.463,92.0,82.9,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.6,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:22:39Z",64.6,56,30.463,30.463,92.0,82.9,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.6,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:22:56Z",64.6,56,30.463,30.463,92.0,81.7,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.6,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:23:13Z",64.4,57,30.460,30.460,92.0,81.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:23:30Z",64.4,57,30.460,30.460,92.0,81.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:23:47Z",64.4,57,30.460,30.460,92.0,81.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:24:04Z",64.4,57,30.460,30.460,92.0,81.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.49,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:24:21Z",64.4,57,30.466,30.466,92.0,81.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:24:38Z",64.4,57,30.466,30.466,92.0,81.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 06:24:55Z",64.4,57,30.466,30.466,92.0,81.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
