PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:55:38Z",63.9,66,30.664,30.664,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.4,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:55:55Z",63.9,66,30.664,30.664,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.4,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:56:12Z",63.9,65,30.667,30.667,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:56:29Z",63.9,65,30.667,30.667,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:56:46Z",63.9,65,30.667,30.667,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:57:03Z",63.9,65,30.667,30.667,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:57:20Z",63.7,66,30.673,30.673,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:57:37Z",63.7,66,30.673,30.673,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:57:54Z",63.7,66,30.673,30.673,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:58:11Z",63.7,66,30.667,30.667,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:58:28Z",63.7,66,30.667,30.667,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:58:45Z",63.7,66,30.667,30.667,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:59:02Z",63.7,66,30.667,30.667,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:59:19Z",63.7,66,30.664,30.664,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.4,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:59:36Z",63.7,66,30.664,30.664,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.4,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 01:59:53Z",63.7,66,30.664,30.664,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.4,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:00:10Z",63.7,66,30.667,30.667,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:00:27Z",63.7,66,30.667,30.667,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:00:44Z",63.7,66,30.667,30.667,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:01:01Z",63.7,66,30.667,30.667,61.0,16.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:01:18Z",63.7,66,30.667,30.667,49.0,16.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:01:35Z",63.7,66,30.667,30.667,49.0,16.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:01:52Z",63.7,66,30.667,30.667,49.0,16.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:02:09Z",63.7,66,30.667,30.667,49.0,16.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:02:26Z",63.7,66,30.667,30.667,49.0,16.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:02:43Z",63.7,66,30.667,30.667,49.0,16.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:03:00Z",63.7,66,30.667,30.667,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:03:17Z",63.7,66,30.664,30.664,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.4,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:03:34Z",63.7,66,30.664,30.664,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.4,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:03:51Z",63.7,66,30.664,30.664,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.4,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:04:08Z",63.7,66,30.676,30.676,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:04:25Z",63.7,66,30.676,30.676,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:04:42Z",63.7,66,30.676,30.676,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:04:59Z",63.7,66,30.676,30.676,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:05:16Z",63.7,66,30.679,30.679,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:05:33Z",63.7,66,30.679,30.679,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:05:50Z",63.7,66,30.679,30.679,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:06:07Z",63.9,66,30.673,30.673,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:06:24Z",63.9,66,30.673,30.673,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:06:41Z",63.9,66,30.673,30.673,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:06:58Z",63.9,66,30.673,30.673,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:07:15Z",63.7,66,30.673,30.673,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:07:32Z",63.7,66,30.673,30.673,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:07:49Z",63.7,66,30.673,30.673,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:08:06Z",63.9,66,30.676,30.676,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:08:23Z",63.9,66,30.676,30.676,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:08:40Z",63.9,66,30.676,30.676,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:08:57Z",63.9,66,30.676,30.676,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:09:14Z",63.9,66,30.667,30.667,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:09:31Z",63.9,66,30.667,30.667,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:09:48Z",63.9,66,30.667,30.667,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.5,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:10:05Z",63.9,66,30.670,30.670,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.61,1038.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:10:22Z",63.9,66,30.670,30.670,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.61,1038.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:10:39Z",63.9,66,30.670,30.670,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.61,1038.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:10:56Z",63.9,66,30.670,30.670,49.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.61,1038.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:11:13Z",63.9,66,30.673,30.673,53.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:11:30Z",63.9,66,30.673,30.673,53.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:11:47Z",63.9,66,30.673,30.673,53.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:12:04Z",63.9,66,30.673,30.673,53.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:12:21Z",63.9,66,30.676,30.676,53.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:12:38Z",63.9,66,30.676,30.676,53.0,16.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:12:55Z",63.9,66,30.676,30.676,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:13:12Z",63.9,65,30.676,30.676,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:13:29Z",63.9,65,30.676,30.676,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:13:46Z",63.9,65,30.676,30.676,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:14:03Z",63.9,65,30.676,30.676,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:14:20Z",63.9,65,30.673,30.673,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:14:37Z",63.9,65,30.673,30.673,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:14:54Z",63.9,65,30.673,30.673,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.71,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:15:11Z",63.9,65,30.682,30.682,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:15:28Z",63.9,65,30.682,30.682,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:15:45Z",63.9,65,30.682,30.682,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:16:02Z",63.9,65,30.682,30.682,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:16:19Z",63.9,65,30.676,30.676,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:16:36Z",63.9,65,30.676,30.676,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:16:53Z",63.9,65,30.676,30.676,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:17:10Z",63.9,65,30.679,30.679,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:17:27Z",63.9,65,30.679,30.679,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:17:44Z",63.9,65,30.679,30.679,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:18:01Z",63.9,65,30.679,30.679,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:18:18Z",63.9,65,30.679,30.679,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:18:35Z",63.9,65,30.679,30.679,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:18:52Z",63.9,65,30.679,30.679,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:19:09Z",64.0,65,30.679,30.679,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:19:26Z",64.0,65,30.679,30.679,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:19:43Z",64.0,65,30.679,30.679,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:20:00Z",64.0,65,30.679,30.679,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:20:17Z",63.9,65,30.679,30.679,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:20:34Z",63.9,65,30.679,30.679,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:20:51Z",63.9,65,30.679,30.679,53.0,17.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:21:08Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:21:25Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:21:42Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:21:59Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:22:16Z",64.0,65,30.676,30.676,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:22:33Z",64.0,65,30.676,30.676,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:22:50Z",64.0,65,30.676,30.676,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.81,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:23:07Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:23:24Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:23:41Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:23:58Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:24:15Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:24:32Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:24:49Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:25:06Z",64.0,65,30.682,30.682,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:25:23Z",64.0,65,30.682,30.682,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:25:40Z",64.0,65,30.682,30.682,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:25:57Z",64.0,65,30.682,30.682,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:26:14Z",64.0,65,30.682,30.682,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:26:31Z",64.0,65,30.682,30.682,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:26:48Z",64.0,65,30.682,30.682,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:27:05Z",64.0,65,30.682,30.682,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:27:22Z",64.0,65,30.682,30.682,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:27:39Z",64.0,65,30.682,30.682,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:27:56Z",64.0,65,30.682,30.682,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.01,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:28:13Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:28:30Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:28:47Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:29:04Z",64.0,65,30.679,30.679,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1038.91,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 02:29:21Z",64.0,65,30.685,30.685,32.0,16.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.11,1039.11
