PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:04:01Z",64.9,61,30.392,30.392,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.28,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:04:18Z",64.9,61,30.395,30.395,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:04:35Z",64.9,61,30.395,30.395,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:04:52Z",64.9,61,30.395,30.395,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:05:09Z",64.8,61,30.395,30.395,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:05:26Z",64.8,61,30.395,30.395,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:05:43Z",64.8,61,30.395,30.395,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:06:00Z",64.8,61,30.395,30.395,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:06:17Z",64.9,61,30.389,30.389,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.28,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:06:34Z",64.9,61,30.389,30.389,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.28,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:06:51Z",64.9,61,30.389,30.389,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.28,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:07:08Z",64.8,61,30.392,30.392,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:07:25Z",64.8,61,30.392,30.392,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:07:42Z",64.8,61,30.392,30.392,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:07:59Z",64.8,61,30.392,30.392,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:08:16Z",64.8,61,30.386,30.386,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:08:33Z",64.8,61,30.386,30.386,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:08:50Z",64.8,61,30.386,30.386,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:09:07Z",64.8,61,30.386,30.386,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:09:24Z",64.8,61,30.386,30.386,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:09:41Z",64.8,61,30.386,30.386,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:09:58Z",64.8,61,30.386,30.386,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:10:15Z",64.8,61,30.389,30.389,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:10:32Z",64.8,61,30.389,30.389,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:10:49Z",64.8,61,30.389,30.389,134.0,106.0,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:11:06Z",64.8,61,30.389,30.389,166.0,106.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:11:23Z",64.8,61,30.389,30.389,166.0,106.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:11:40Z",64.8,61,30.389,30.389,166.0,106.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:11:57Z",64.8,61,30.389,30.389,166.0,106.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:12:14Z",64.8,61,30.392,30.392,166.0,106.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:12:31Z",64.8,61,30.392,30.392,166.0,106.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:12:48Z",64.8,61,30.392,30.392,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:13:05Z",64.8,61,30.392,30.392,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:13:22Z",64.8,62,30.392,30.392,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:13:39Z",64.8,62,30.392,30.392,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:13:56Z",64.8,62,30.392,30.392,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:14:13Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:14:30Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:14:47Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:15:04Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:15:21Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:15:38Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:15:55Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:16:12Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:16:29Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:16:46Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:17:03Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:17:20Z",64.8,61,30.386,30.386,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:17:37Z",64.8,61,30.386,30.386,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:17:54Z",64.8,61,30.386,30.386,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:18:11Z",64.8,61,30.392,30.392,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:18:28Z",64.8,61,30.392,30.392,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:18:45Z",64.8,61,30.392,30.392,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:19:02Z",64.8,61,30.392,30.392,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:19:19Z",64.8,61,30.392,30.392,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:19:36Z",64.8,61,30.392,30.392,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:19:53Z",64.8,61,30.392,30.392,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:20:10Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:20:27Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:20:44Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:21:01Z",64.8,61,30.389,30.389,166.0,105.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:21:18Z",64.8,61,30.392,30.392,159.0,105.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:21:35Z",64.8,61,30.392,30.392,159.0,105.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:21:52Z",64.8,61,30.392,30.392,159.0,105.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:22:09Z",64.6,61,30.386,30.386,159.0,105.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:22:26Z",64.6,61,30.386,30.386,159.0,105.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:22:43Z",64.6,61,30.386,30.386,159.0,105.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:23:00Z",64.6,61,30.386,30.386,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:23:17Z",64.6,61,30.389,30.389,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:23:34Z",64.6,61,30.389,30.389,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:23:51Z",64.6,61,30.389,30.389,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:24:08Z",64.6,61,30.392,30.392,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:24:25Z",64.6,61,30.392,30.392,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:24:42Z",64.6,61,30.392,30.392,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:24:59Z",64.6,61,30.392,30.392,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:25:16Z",64.6,61,30.389,30.389,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:25:33Z",64.6,61,30.389,30.389,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:25:50Z",64.6,61,30.389,30.389,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:26:07Z",64.6,61,30.386,30.386,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:26:24Z",64.6,61,30.386,30.386,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:26:41Z",64.6,61,30.386,30.386,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:26:58Z",64.6,61,30.386,30.386,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:27:15Z",64.6,61,30.389,30.389,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:27:32Z",64.6,61,30.389,30.389,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:27:49Z",64.6,61,30.389,30.389,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:28:06Z",64.4,61,30.395,30.395,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:28:23Z",64.4,61,30.395,30.395,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:28:40Z",64.4,61,30.395,30.395,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:28:57Z",64.4,61,30.395,30.395,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:29:14Z",64.4,61,30.392,30.392,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:29:31Z",64.4,61,30.392,30.392,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:29:48Z",64.4,61,30.392,30.392,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:30:05Z",64.4,61,30.392,30.392,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:30:22Z",64.4,61,30.398,30.398,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:30:39Z",64.4,61,30.398,30.398,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:30:56Z",64.4,61,30.398,30.398,159.0,104.6,0,5,1645378640,5,5,868M,GW1100A,18,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:31:13Z",64.4,61,30.389,30.389,224.0,105.1,0,5,1645378640,5,5,868M,GW1100A,18,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:31:30Z",64.4,61,30.389,30.389,224.0,105.1,0,5,1645378640,5,5,868M,GW1100A,18,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:31:47Z",64.4,61,30.389,30.389,224.0,105.1,0,5,1645378640,5,5,868M,GW1100A,18,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:32:04Z",64.4,61,30.389,30.389,224.0,105.1,0,5,1645378640,5,5,868M,GW1100A,18,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:32:21Z",64.4,61,30.392,30.392,224.0,105.1,0,5,1645378640,5,5,868M,GW1100A,18,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:32:38Z",64.4,61,30.392,30.392,224.0,105.1,0,5,1645378640,5,5,868M,GW1100A,18,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:32:55Z",64.4,61,30.392,30.392,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,18,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:33:12Z",64.2,61,30.392,30.392,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:33:29Z",64.2,61,30.392,30.392,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:33:46Z",64.2,61,30.392,30.392,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:34:03Z",64.2,61,30.392,30.392,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:34:20Z",64.2,61,30.392,30.392,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:34:37Z",64.2,61,30.392,30.392,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:34:54Z",64.2,61,30.392,30.392,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:35:11Z",64.2,61,30.389,30.389,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:35:28Z",64.2,61,30.389,30.389,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:35:45Z",64.2,61,30.389,30.389,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:36:02Z",64.2,61,30.389,30.389,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:36:19Z",64.2,61,30.392,30.392,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:36:36Z",64.2,61,30.392,30.392,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:36:53Z",64.2,61,30.392,30.392,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:37:10Z",64.2,61,30.395,30.395,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:37:27Z",64.2,61,30.395,30.395,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:37:44Z",64.2,61,30.395,30.395,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 04:38:01Z",64.2,61,30.395,30.395,224.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
