PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215773,"2023-03-23 02:50:57Z",63.68,71,29.394,29.385,46.94,88,255,11.18,12.75,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.6,20.52,17.99,5,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215790,"2023-03-23 02:51:14Z",63.68,71,29.394,29.385,46.94,88,250,4.47,15.43,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.6,24.83,7.19,2,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215807,"2023-03-23 02:51:31Z",63.68,71,29.394,29.385,46.94,88,258,5.37,15.43,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.6,24.83,8.64,2.4,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215824,"2023-03-23 02:51:48Z",63.68,71,29.394,29.385,46.94,88,292,5.37,15.43,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.6,24.83,8.64,2.4,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215841,"2023-03-23 02:52:05Z",63.68,71,29.394,29.385,47.12,88,228,4.92,15.43,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.6,24.83,7.92,2.2,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215858,"2023-03-23 02:52:22Z",63.68,71,29.394,29.385,47.12,87,249,6.93,15.43,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.6,24.83,11.15,3.1,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215875,"2023-03-23 02:52:39Z",63.68,71,29.394,29.385,47.12,87,257,5.82,15.43,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.6,24.83,9.37,2.6,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215892,"2023-03-23 02:52:56Z",63.68,71,29.394,29.385,47.12,87,268,4.25,15.43,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.6,24.83,6.84,1.9,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215909,"2023-03-23 02:53:13Z",63.68,71,29.394,29.385,47.12,87,280,2.91,15.43,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.6,24.83,4.68,1.3,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215926,"2023-03-23 02:53:30Z",63.68,71,29.394,29.385,47.12,87,267,4.03,11.63,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.6,18.72,6.49,1.8,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215943,"2023-03-23 02:53:47Z",63.68,71,29.394,29.385,47.12,87,245,2.24,11.63,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.6,18.72,3.6,1,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215962,"2023-03-23 02:54:06Z",63.68,71,29.394,29.385,47.12,87,243,3.80,10.29,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.6,16.56,6.12,1.7,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215977,"2023-03-23 02:54:21Z",63.86,71,29.394,29.385,47.12,88,302,4.47,7.83,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.7,12.6,7.19,2,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215994,"2023-03-23 02:54:38Z",63.86,71,29.394,29.385,47.12,88,258,3.36,7.83,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.7,12.6,5.41,1.5,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216011,"2023-03-23 02:54:55Z",63.86,71,29.394,29.385,47.12,88,252,2.24,7.61,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.7,12.25,3.6,1,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216028,"2023-03-23 02:55:12Z",63.86,71,29.397,29.388,47.12,88,295,2.24,7.61,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.7,12.25,3.6,1,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216045,"2023-03-23 02:55:29Z",63.86,71,29.397,29.388,46.94,88,308,5.37,7.61,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,12.25,8.64,2.4,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216062,"2023-03-23 02:55:46Z",63.86,71,29.397,29.388,46.94,88,303,4.03,8.05,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.7,12.96,6.49,1.8,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216079,"2023-03-23 02:56:03Z",63.86,71,29.397,29.388,46.94,88,265,2.24,8.05,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.7,12.96,3.6,1,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216096,"2023-03-23 02:56:20Z",63.86,71,29.397,29.388,46.94,88,263,10.96,12.97,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.7,20.87,17.64,4.9,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216113,"2023-03-23 02:56:37Z",63.86,71,29.397,29.388,46.94,88,268,4.25,12.97,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.7,20.87,6.84,1.9,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216130,"2023-03-23 02:56:54Z",63.86,71,29.397,29.388,47.12,87,253,3.58,12.97,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.7,20.87,5.76,1.6,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216147,"2023-03-23 02:57:11Z",63.86,71,29.400,29.391,47.12,87,289,1.79,12.97,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.7,20.87,2.88,0.8,2.39,16.89,103.71,146.3,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216164,"2023-03-23 02:57:28Z",63.86,71,29.400,29.391,47.12,87,239,1.57,12.97,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,5.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.7,20.87,2.53,0.7,2.39,16.89,103.71,146.3,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216181,"2023-03-23 02:57:45Z",63.86,71,29.400,29.391,47.12,87,294,2.46,12.97,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.7,20.87,3.96,1.1,2.39,16.89,103.71,146.3,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216198,"2023-03-23 02:58:02Z",63.86,71,29.400,29.391,47.12,87,262,5.37,12.97,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.7,20.87,8.64,2.4,2.39,16.89,103.71,146.3,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216215,"2023-03-23 02:58:19Z",63.86,71,29.388,29.379,47.12,87,264,5.37,12.30,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.7,19.79,8.64,2.4,2.39,16.89,103.71,146.3,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216232,"2023-03-23 02:58:36Z",63.86,71,29.388,29.379,47.12,87,223,6.26,12.30,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.7,19.79,10.07,2.8,2.39,16.89,103.71,146.3,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216249,"2023-03-23 02:58:53Z",63.86,71,29.388,29.379,47.12,87,304,2.01,12.30,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.7,19.79,3.23,0.9,2.39,16.89,103.71,146.3,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216266,"2023-03-23 02:59:10Z",63.68,72,29.397,29.388,47.12,87,247,4.25,12.30,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.6,19.79,6.84,1.9,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216283,"2023-03-23 02:59:27Z",63.68,72,29.397,29.388,47.12,87,251,2.91,12.30,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.6,19.79,4.68,1.3,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216300,"2023-03-23 02:59:44Z",63.68,72,29.397,29.388,47.12,87,254,3.80,12.30,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.6,19.79,6.12,1.7,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216317,"2023-03-23 03:00:01Z",63.68,72,29.397,29.388,47.12,87,262,2.68,11.41,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.6,18.36,4.31,1.2,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216334,"2023-03-23 03:00:18Z",63.68,72,29.394,29.385,46.94,88,251,3.80,11.41,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.6,18.36,6.12,1.7,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216351,"2023-03-23 03:00:35Z",63.68,72,29.394,29.385,46.94,88,214,3.36,8.72,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.6,14.03,5.41,1.5,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216368,"2023-03-23 03:00:52Z",63.68,72,29.394,29.385,46.94,88,264,2.68,8.72,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.6,14.03,4.31,1.2,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216385,"2023-03-23 03:01:09Z",63.68,72,29.400,29.391,46.94,88,266,2.46,8.72,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.6,14.03,3.96,1.1,2.39,16.89,103.71,146.3,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216402,"2023-03-23 03:01:26Z",63.68,72,29.400,29.391,46.94,88,260,3.58,8.72,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.6,14.03,5.76,1.6,2.39,16.89,103.71,146.3,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216419,"2023-03-23 03:01:43Z",63.68,72,29.400,29.391,46.94,88,236,2.68,8.72,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.6,14.03,4.31,1.2,2.39,16.89,103.71,146.3,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216436,"2023-03-23 03:02:00Z",63.68,72,29.400,29.391,46.94,88,222,6.26,8.72,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.6,14.03,10.07,2.8,2.39,16.89,103.71,146.3,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216453,"2023-03-23 03:02:17Z",63.86,72,29.403,29.394,46.94,88,282,1.79,8.72,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.7,14.03,2.88,0.8,2.39,16.89,103.71,146.3,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216470,"2023-03-23 03:02:34Z",63.86,72,29.403,29.394,46.94,88,281,3.13,6.71,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.7,10.8,5.04,1.4,2.39,16.89,103.71,146.3,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216487,"2023-03-23 03:02:51Z",63.86,72,29.403,29.394,46.94,88,244,4.25,9.17,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.7,14.76,6.84,1.9,2.39,16.89,103.71,146.3,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216504,"2023-03-23 03:03:08Z",63.86,72,29.403,29.394,46.94,88,241,3.36,9.17,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.7,14.76,5.41,1.5,2.39,16.89,103.71,146.3,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216521,"2023-03-23 03:03:25Z",63.86,72,29.403,29.394,46.94,88,264,4.92,9.17,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.7,14.76,7.92,2.2,2.39,16.89,103.71,146.3,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216539,"2023-03-23 03:03:43Z",63.86,72,29.403,29.394,46.94,88,271,5.59,10.74,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.7,17.28,9,2.5,2.39,16.89,103.71,146.3,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216555,"2023-03-23 03:03:59Z",63.86,72,29.403,29.394,46.94,88,245,5.59,10.74,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,17.28,9,2.5,2.39,16.89,103.71,146.3,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216572,"2023-03-23 03:04:16Z",63.86,72,29.397,29.388,46.94,88,275,3.36,10.74,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,17.28,5.41,1.5,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216589,"2023-03-23 03:04:33Z",63.86,72,29.397,29.388,46.94,88,259,3.13,11.86,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,19.09,5.04,1.4,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216606,"2023-03-23 03:04:50Z",63.86,72,29.397,29.388,46.94,88,278,4.70,11.86,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,19.09,7.56,2.1,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216623,"2023-03-23 03:05:07Z",63.86,72,29.397,29.388,46.94,88,292,2.01,11.86,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,19.09,3.23,0.9,2.39,16.89,103.71,146.3,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216640,"2023-03-23 03:05:24Z",63.86,72,29.406,29.397,46.94,88,296,3.80,11.86,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,19.09,6.12,1.7,2.39,16.89,103.71,146.3,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216657,"2023-03-23 03:05:41Z",63.86,72,29.406,29.397,46.94,88,273,3.36,11.86,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,19.09,5.41,1.5,2.39,16.89,103.71,146.3,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216674,"2023-03-23 03:05:58Z",63.86,72,29.406,29.397,46.94,88,245,2.91,11.86,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,19.09,4.68,1.3,2.39,16.89,103.71,146.3,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216691,"2023-03-23 03:06:15Z",63.86,72,29.394,29.385,46.94,88,300,2.01,11.86,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,19.09,3.23,0.9,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216708,"2023-03-23 03:06:32Z",63.86,72,29.394,29.385,46.94,88,227,2.46,11.86,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,19.09,3.96,1.1,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216725,"2023-03-23 03:06:49Z",63.86,72,29.394,29.385,46.94,88,234,3.58,7.83,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,12.6,5.76,1.6,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216742,"2023-03-23 03:07:06Z",63.86,72,29.394,29.385,46.94,88,278,3.13,9.62,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,15.48,5.04,1.4,2.39,16.89,103.71,146.3,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216759,"2023-03-23 03:07:23Z",63.86,72,29.403,29.394,46.94,88,282,2.68,9.62,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,15.48,4.31,1.2,2.39,16.89,103.71,146.3,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216776,"2023-03-23 03:07:40Z",63.86,72,29.403,29.394,46.94,88,260,2.46,9.62,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,7.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.7,15.48,3.96,1.1,2.39,16.89,103.71,146.3,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216793,"2023-03-23 03:07:57Z",63.86,72,29.403,29.394,46.76,88,278,3.13,9.62,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,6.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,17.7,15.48,5.04,1.4,2.39,16.89,103.71,146.3,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216810,"2023-03-23 03:08:14Z",63.86,72,29.397,29.388,46.76,88,273,2.68,9.62,15.43,0.00,0,0.000,0.539,0.000,0.094,0.665,4.083,5.760,5.760,6.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,17.7,15.48,4.31,1.2,2.39,16.89,103.71,146.3,0,995.19,995.5
