PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32594,"2022-06-08 03:18:26Z",67.5,73,29.663,29.654,56.8,92,150,2.01,3.80,7.16,0.21,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,9.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,6.12,3.23,0.9,0,5.99,21.01,209.3,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32613,"2022-06-08 03:18:46Z",67.5,73,29.660,29.651,56.8,92,193,1.79,3.80,7.16,0.21,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,9.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,6.12,2.88,0.8,0,5.99,21.01,209.3,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32628,"2022-06-08 03:19:01Z",67.5,73,29.660,29.651,56.8,92,187,0.00,3.80,7.16,0.21,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,9.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,6.12,0,0,0,5.99,21.01,209.3,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32645,"2022-06-08 03:19:18Z",67.5,73,29.660,29.651,56.8,92,120,0.00,3.80,7.16,0.28,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,9.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,6.12,0,0,0,5.99,21.01,209.3,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32662,"2022-06-08 03:19:35Z",67.5,73,29.660,29.651,56.8,92,62,0.00,3.80,7.16,0.28,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,9.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,6.12,0,0,0,5.99,21.01,209.3,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32679,"2022-06-08 03:19:52Z",67.5,73,29.657,29.648,56.8,92,223,1.57,3.80,7.16,0.28,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,9.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,6.12,2.53,0.7,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32696,"2022-06-08 03:20:09Z",67.5,73,29.657,29.648,56.8,92,219,1.57,3.80,7.16,0.28,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,9.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,6.12,2.53,0.7,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32713,"2022-06-08 03:20:26Z",67.5,73,29.657,29.648,56.8,92,212,0.00,2.91,7.16,0.28,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,4.68,0,0,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32733,"2022-06-08 03:20:46Z",67.5,73,29.660,29.651,56.8,92,202,0.00,2.91,7.16,0.28,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,4.68,0,0,0,5.99,21.01,209.3,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32748,"2022-06-08 03:21:01Z",67.5,73,29.660,29.651,56.8,92,204,1.34,4.70,7.16,0.28,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,7.56,2.16,0.6,0,5.99,21.01,209.3,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32764,"2022-06-08 03:21:17Z",67.5,73,29.660,29.651,56.8,92,220,1.34,4.70,7.16,0.36,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,7.56,2.16,0.6,0,5.99,21.01,209.3,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32782,"2022-06-08 03:21:35Z",67.5,73,29.660,29.651,56.8,92,220,1.34,4.70,7.16,0.36,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,7.56,2.16,0.6,0,5.99,21.01,209.3,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32798,"2022-06-08 03:21:51Z",67.5,73,29.657,29.648,56.8,92,45,1.12,4.70,7.16,0.36,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,7.56,1.8,0.5,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32815,"2022-06-08 03:22:08Z",67.5,73,29.657,29.648,56.8,92,207,1.34,4.70,7.16,0.36,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,7.56,2.16,0.6,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32834,"2022-06-08 03:22:27Z",67.5,73,29.657,29.648,57.0,92,186,1.79,4.70,7.16,0.43,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.72,7.56,2.88,0.8,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32849,"2022-06-08 03:22:42Z",67.6,73,29.663,29.654,56.8,92,180,1.57,4.70,7.16,0.43,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,7.56,2.53,0.7,0,5.99,21.01,209.3,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32871,"2022-06-08 03:23:04Z",67.6,73,29.663,29.654,56.8,92,63,0.00,4.70,7.16,0.43,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,7.56,0,0,0,5.99,21.01,209.3,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32883,"2022-06-08 03:23:16Z",67.6,73,29.663,29.654,56.8,92,198,1.57,4.70,7.16,0.43,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,7.56,2.53,0.7,0,5.99,21.01,209.3,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32901,"2022-06-08 03:23:34Z",67.6,73,29.663,29.654,56.8,92,351,0.00,4.25,7.16,0.50,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,6.84,0,0,0,5.99,21.01,209.3,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32917,"2022-06-08 03:23:50Z",67.6,73,29.654,29.645,56.8,92,207,0.00,4.25,7.16,0.50,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,6.84,0,0,0,5.99,21.01,209.3,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32936,"2022-06-08 03:24:09Z",67.6,73,29.654,29.645,56.8,92,220,0.00,4.25,7.16,0.50,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,6.84,0,0,0,5.99,21.01,209.3,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32951,"2022-06-08 03:24:24Z",67.6,73,29.654,29.645,56.8,92,239,0.00,2.91,7.16,0.50,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,4.68,0,0,0,5.99,21.01,209.3,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32968,"2022-06-08 03:24:41Z",67.6,73,29.666,29.657,56.8,92,258,1.34,2.91,7.16,0.50,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,4.68,2.16,0.6,0,5.99,21.01,209.3,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,32986,"2022-06-08 03:24:59Z",67.6,73,29.666,29.657,56.8,92,238,0.00,2.24,7.16,0.50,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,3.6,0,0,0,5.99,21.01,209.3,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33002,"2022-06-08 03:25:15Z",67.6,73,29.666,29.657,56.8,92,208,0.00,2.24,7.16,0.50,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,3.6,0,0,0,5.99,21.01,209.3,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33019,"2022-06-08 03:25:32Z",67.6,73,29.666,29.657,56.8,92,215,1.12,2.01,7.16,0.50,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,3.23,1.8,0.5,0,5.99,21.01,209.3,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33037,"2022-06-08 03:25:50Z",67.6,73,29.654,29.645,56.8,92,214,2.24,3.58,7.16,0.57,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,5.76,3.6,1,0,5.99,21.01,209.3,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33053,"2022-06-08 03:26:06Z",67.6,73,29.654,29.645,56.8,92,243,0.00,3.58,7.16,0.57,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,5.76,0,0,0,5.99,21.01,209.3,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33070,"2022-06-08 03:26:23Z",67.6,73,29.654,29.645,56.8,92,226,1.79,3.58,7.16,0.57,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,5.76,2.88,0.8,0,5.99,21.01,209.3,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33087,"2022-06-08 03:26:40Z",67.6,73,29.660,29.651,56.8,92,206,2.46,3.58,7.16,0.57,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,5.76,3.96,1.1,0,5.99,21.01,209.3,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33104,"2022-06-08 03:26:57Z",67.6,73,29.660,29.651,56.8,92,207,2.24,3.58,7.16,0.57,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,5.76,3.6,1,0,5.99,21.01,209.3,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33121,"2022-06-08 03:27:14Z",67.6,73,29.660,29.651,56.8,92,89,0.00,3.58,7.16,0.57,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,5.76,0,0,0,5.99,21.01,209.3,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33138,"2022-06-08 03:27:31Z",67.6,73,29.660,29.651,56.8,92,344,0.00,3.58,7.16,0.57,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.78,5.76,0,0,0,5.99,21.01,209.3,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33155,"2022-06-08 03:27:48Z",67.6,73,29.657,29.648,57.0,92,158,2.24,3.36,7.16,0.64,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,5.41,3.6,1,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33173,"2022-06-08 03:28:06Z",67.6,73,29.657,29.648,57.0,92,77,0.00,3.36,7.16,0.64,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,5.41,0,0,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33189,"2022-06-08 03:28:22Z",67.6,73,29.657,29.648,57.0,92,75,0.00,3.36,7.16,0.64,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,5.41,0,0,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33206,"2022-06-08 03:28:39Z",67.6,73,29.654,29.645,57.0,92,333,0.00,3.36,7.16,0.64,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,5.41,0,0,0,5.99,21.01,209.3,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33223,"2022-06-08 03:28:56Z",67.6,73,29.654,29.645,57.0,92,258,1.12,3.36,7.16,0.71,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,5.41,1.8,0.5,0,5.99,21.01,209.3,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33244,"2022-06-08 03:29:17Z",67.6,73,29.654,29.645,57.0,92,212,1.57,3.36,7.16,0.71,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,5.41,2.53,0.7,0,5.99,21.01,209.3,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33257,"2022-06-08 03:29:30Z",67.6,73,29.654,29.645,57.0,92,285,0.00,2.91,7.16,0.71,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,4.68,0,0,0,5.99,21.01,209.3,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33274,"2022-06-08 03:29:47Z",67.6,73,29.654,29.645,57.0,92,237,0.00,2.91,7.16,0.71,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,4.68,0,0,0,5.99,21.01,209.3,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33291,"2022-06-08 03:30:04Z",67.6,73,29.654,29.645,57.0,92,231,1.34,2.91,7.16,0.71,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,4.68,2.16,0.6,0,5.99,21.01,209.3,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33310,"2022-06-08 03:30:23Z",67.6,73,29.654,29.645,57.0,92,215,1.34,2.46,7.16,0.78,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,3.96,2.16,0.6,0,5.99,21.01,209.3,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33325,"2022-06-08 03:30:38Z",67.6,73,29.651,29.642,57.0,92,224,0.00,2.46,7.16,0.78,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,3.96,0,0,0,5.99,21.01,209.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33342,"2022-06-08 03:30:55Z",67.6,73,29.651,29.642,57.0,92,225,0.00,2.46,7.16,0.78,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,3.96,0,0,0,5.99,21.01,209.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33359,"2022-06-08 03:31:12Z",67.6,73,29.651,29.642,57.0,92,211,0.00,2.46,7.16,0.85,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,3.96,0,0,0,5.99,21.01,209.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33376,"2022-06-08 03:31:29Z",67.6,73,29.651,29.642,57.0,92,204,4.03,4.47,7.16,0.85,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,7.19,6.49,1.8,0,5.99,21.01,209.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33393,"2022-06-08 03:31:46Z",67.6,74,29.657,29.648,57.0,92,229,2.24,4.70,7.16,0.85,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,7.56,3.6,1,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33412,"2022-06-08 03:32:05Z",67.6,74,29.657,29.648,57.0,92,256,1.34,4.70,7.16,0.92,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,7.56,2.16,0.6,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33427,"2022-06-08 03:32:20Z",67.6,74,29.657,29.648,57.0,92,199,1.57,4.70,7.16,0.92,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,7.56,2.53,0.7,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33444,"2022-06-08 03:32:37Z",67.6,74,29.657,29.648,57.0,92,196,1.34,4.70,7.16,0.92,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,7.56,2.16,0.6,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33462,"2022-06-08 03:32:55Z",67.6,74,29.657,29.648,57.0,92,203,1.34,4.70,7.16,0.85,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,7.56,2.16,0.6,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33478,"2022-06-08 03:33:11Z",67.6,74,29.657,29.648,57.0,92,203,1.57,4.70,7.16,0.85,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,7.56,2.53,0.7,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33497,"2022-06-08 03:33:30Z",67.6,74,29.657,29.648,57.0,92,225,0.00,4.70,7.16,0.92,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,7.56,0,0,0,5.99,21.01,209.3,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33512,"2022-06-08 03:33:45Z",67.6,73,29.651,29.642,57.0,92,240,0.00,4.70,7.16,0.92,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,7.56,0,0,0,5.99,21.01,209.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33529,"2022-06-08 03:34:02Z",67.6,73,29.651,29.642,57.0,92,210,0.00,3.36,7.16,0.92,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,5.41,0,0,0,5.99,21.01,209.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33546,"2022-06-08 03:34:19Z",67.6,73,29.651,29.642,57.0,92,119,0.00,3.36,7.16,0.92,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,5.41,0,0,0,5.99,21.01,209.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33563,"2022-06-08 03:34:36Z",67.6,73,29.651,29.642,57.0,92,195,0.00,3.36,7.16,0.85,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,5.41,0,0,0,5.99,21.01,209.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33580,"2022-06-08 03:34:53Z",67.8,73,29.651,29.642,57.0,92,304,0.00,3.36,7.16,0.92,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.89,5.41,0,0,0,5.99,21.01,209.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33599,"2022-06-08 03:35:12Z",67.8,73,29.651,29.642,57.0,92,212,0.00,3.36,7.16,0.92,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.89,5.41,0,0,0,5.99,21.01,209.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33614,"2022-06-08 03:35:27Z",67.8,73,29.651,29.642,57.0,92,281,0.00,2.46,7.16,0.92,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.89,3.96,0,0,0,5.99,21.01,209.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33633,"2022-06-08 03:35:46Z",67.6,73,29.648,29.639,57.0,92,68,1.34,2.46,7.16,0.99,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,3.96,2.16,0.6,0,5.99,21.01,209.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33655,"2022-06-08 03:36:08Z",67.6,73,29.648,29.639,57.0,92,264,0.00,1.79,7.16,0.99,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,2.88,0,0,0,5.99,21.01,209.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33665,"2022-06-08 03:36:18Z",67.6,73,29.648,29.639,57.0,92,186,0.00,1.79,7.16,0.99,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,2.88,0,0,0,5.99,21.01,209.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,33682,"2022-06-08 03:36:35Z",67.6,73,29.648,29.639,57.0,92,189,2.24,3.36,7.16,0.99,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,10.0,21.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.78,5.41,3.6,1,0,5.99,21.01,209.3,0,1003.69,1004
