PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042398,"2022-06-06 01:13:52Z",64.0,73,29.914,29.905,51.1,99,345,2.01,4.70,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,7.56,3.23,0.9,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042416,"2022-06-06 01:14:10Z",64.0,73,29.914,29.905,51.1,99,324,2.46,4.70,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,7.56,3.96,1.1,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042441,"2022-06-06 01:14:35Z",64.0,73,29.914,29.905,51.1,99,291,0.00,4.70,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,7.56,0,0,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042451,"2022-06-06 01:14:45Z",64.0,73,29.911,29.902,51.1,99,269,2.91,5.14,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,8.27,4.68,1.3,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042466,"2022-06-06 01:15:00Z",64.0,73,29.911,29.902,51.1,99,318,1.34,5.14,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,8.27,2.16,0.6,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042485,"2022-06-06 01:15:19Z",64.0,73,29.911,29.902,51.1,99,8,2.68,5.14,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,8.27,4.31,1.2,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042500,"2022-06-06 01:15:34Z",64.0,73,29.911,29.902,51.1,99,325,2.68,5.14,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,8.27,4.31,1.2,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042517,"2022-06-06 01:15:51Z",64.0,73,29.914,29.905,51.1,99,347,2.68,5.14,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,8.27,4.31,1.2,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042534,"2022-06-06 01:16:08Z",64.0,73,29.914,29.905,51.1,99,308,0.00,5.14,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,8.27,0,0,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042551,"2022-06-06 01:16:25Z",64.0,73,29.914,29.905,51.1,99,3,1.79,5.14,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,8.27,2.88,0.8,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042568,"2022-06-06 01:16:42Z",64.0,73,29.917,29.908,51.1,99,334,1.34,5.14,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,8.27,2.16,0.6,0.41,0.41,15.39,203.71,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042589,"2022-06-06 01:17:03Z",64.0,73,29.917,29.908,51.1,99,297,2.46,7.61,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,12.25,3.96,1.1,0.41,0.41,15.39,203.71,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042602,"2022-06-06 01:17:16Z",64.0,73,29.917,29.908,51.1,99,9,2.24,7.61,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,12.25,3.6,1,0.41,0.41,15.39,203.71,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042619,"2022-06-06 01:17:33Z",64.0,73,29.917,29.908,51.1,99,245,1.34,7.61,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,12.25,2.16,0.6,0.41,0.41,15.39,203.71,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042636,"2022-06-06 01:17:50Z",64.0,73,29.911,29.902,51.1,99,66,1.79,7.61,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,12.25,2.88,0.8,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042653,"2022-06-06 01:18:07Z",64.0,73,29.911,29.902,51.1,99,345,2.91,7.61,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,12.25,4.68,1.3,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042670,"2022-06-06 01:18:24Z",64.0,73,29.911,29.902,51.1,99,330,2.68,7.61,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,12.25,4.31,1.2,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042688,"2022-06-06 01:18:42Z",64.0,73,29.911,29.902,51.1,99,329,1.34,7.61,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,12.25,2.16,0.6,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042704,"2022-06-06 01:18:58Z",64.0,73,29.911,29.902,51.1,99,336,1.12,5.59,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,9,1.8,0.5,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042721,"2022-06-06 01:19:15Z",64.0,73,29.911,29.902,51.1,99,307,0.00,5.59,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,9,0,0,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042739,"2022-06-06 01:19:33Z",64.0,73,29.911,29.902,51.1,99,335,1.57,4.03,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.49,2.53,0.7,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042755,"2022-06-06 01:19:49Z",64.0,73,29.914,29.905,51.1,99,349,0.00,4.03,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.49,0,0,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042772,"2022-06-06 01:20:06Z",64.0,73,29.914,29.905,51.1,99,346,2.91,4.03,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,47.0,28.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.49,4.68,1.3,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042789,"2022-06-06 01:20:23Z",64.0,73,29.914,29.905,51.1,99,317,0.00,3.80,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.12,0,0,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042806,"2022-06-06 01:20:40Z",64.0,73,29.908,29.899,51.1,99,272,1.12,3.80,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.12,1.8,0.5,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042823,"2022-06-06 01:20:57Z",64.0,73,29.908,29.899,51.1,99,2,1.79,3.80,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.12,2.88,0.8,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042840,"2022-06-06 01:21:14Z",64.0,73,29.908,29.899,51.1,99,306,1.57,4.03,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.49,2.53,0.7,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042857,"2022-06-06 01:21:31Z",64.0,73,29.908,29.899,51.1,99,17,1.34,4.03,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.49,2.16,0.6,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042874,"2022-06-06 01:21:48Z",64.0,73,29.911,29.902,51.1,99,335,0.00,4.03,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.49,0,0,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042891,"2022-06-06 01:22:05Z",64.0,73,29.911,29.902,51.1,99,291,1.12,4.03,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.49,1.8,0.5,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042910,"2022-06-06 01:22:24Z",64.0,73,29.911,29.902,51.1,99,265,2.68,4.03,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.49,4.31,1.2,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042925,"2022-06-06 01:22:39Z",64.0,73,29.911,29.902,51.1,99,142,1.57,4.03,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.49,2.53,0.7,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042942,"2022-06-06 01:22:56Z",64.0,73,29.911,29.902,51.1,99,288,2.24,3.80,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.12,3.6,1,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042960,"2022-06-06 01:23:14Z",64.0,73,29.911,29.902,51.1,99,313,0.00,4.47,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,7.19,0,0,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042976,"2022-06-06 01:23:30Z",64.0,73,29.911,29.902,51.1,99,352,2.68,4.47,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,7.19,4.31,1.2,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3042993,"2022-06-06 01:23:47Z",64.0,73,29.914,29.905,51.1,99,254,2.24,4.47,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,7.19,3.6,1,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043010,"2022-06-06 01:24:04Z",64.0,73,29.914,29.905,51.1,99,17,1.79,4.47,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,7.19,2.88,0.8,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043027,"2022-06-06 01:24:21Z",64.0,73,29.914,29.905,51.1,99,349,0.00,4.47,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,7.19,0,0,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043044,"2022-06-06 01:24:38Z",64.0,73,29.914,29.905,51.1,99,248,2.46,4.47,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,7.19,3.96,1.1,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043061,"2022-06-06 01:24:55Z",64.0,73,29.908,29.899,51.1,99,281,2.24,4.47,9.17,0.00,0,0.000,0.606,0.016,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,7.19,3.6,1,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043078,"2022-06-06 01:25:12Z",64.0,73,29.908,29.899,51.1,99,282,2.01,4.47,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,7.19,3.23,0.9,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043097,"2022-06-06 01:25:31Z",64.0,73,29.908,29.899,51.1,99,258,1.79,3.80,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.12,2.88,0.8,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043113,"2022-06-06 01:25:47Z",64.0,73,29.914,29.905,51.1,99,281,1.57,3.80,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.12,2.53,0.7,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043129,"2022-06-06 01:26:03Z",64.0,73,29.914,29.905,51.1,99,250,1.12,3.80,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.12,1.8,0.5,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043146,"2022-06-06 01:26:20Z",64.0,73,29.914,29.905,51.1,99,295,0.00,3.80,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.12,0,0,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043163,"2022-06-06 01:26:37Z",64.0,73,29.914,29.905,51.1,99,273,1.34,3.80,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.12,2.16,0.6,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043180,"2022-06-06 01:26:54Z",64.0,73,29.908,29.899,51.1,99,218,0.00,3.80,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.12,0,0,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043197,"2022-06-06 01:27:11Z",64.0,73,29.908,29.899,51.1,99,191,0.00,3.80,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.12,0,0,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043214,"2022-06-06 01:27:28Z",64.0,73,29.908,29.899,51.1,99,118,1.12,3.80,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.12,1.8,0.5,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043231,"2022-06-06 01:27:45Z",64.0,73,29.908,29.899,51.1,99,183,1.12,3.80,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,6.12,1.8,0.5,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043248,"2022-06-06 01:28:02Z",64.0,73,29.908,29.899,51.1,99,281,0.00,3.36,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,5.41,0,0,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043265,"2022-06-06 01:28:19Z",64.0,73,29.908,29.899,51.1,99,64,0.00,3.36,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,5.41,0,0,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043288,"2022-06-06 01:28:42Z",64.0,73,29.914,29.905,51.1,99,32,1.34,3.36,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,5.41,2.16,0.6,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043299,"2022-06-06 01:28:53Z",64.0,73,29.914,29.905,51.1,99,32,0.00,2.46,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,3.96,0,0,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043316,"2022-06-06 01:29:10Z",64.0,73,29.914,29.905,51.1,99,231,1.34,2.68,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,4.31,2.16,0.6,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043335,"2022-06-06 01:29:29Z",64.0,73,29.914,29.905,51.1,99,256,1.57,2.68,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,4.31,2.53,0.7,0.41,0.41,15.39,203.71,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043357,"2022-06-06 01:29:51Z",64.0,73,29.908,29.899,51.1,99,303,3.13,6.04,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,9.72,5.04,1.4,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043367,"2022-06-06 01:30:01Z",64.0,73,29.908,29.899,51.1,99,263,1.34,6.04,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,46.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,9.72,2.16,0.6,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043384,"2022-06-06 01:30:18Z",64.0,73,29.908,29.899,51.1,99,201,0.00,6.04,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,44.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,9.72,0,0,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043401,"2022-06-06 01:30:35Z",64.0,73,29.908,29.899,51.1,99,195,1.34,6.04,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,44.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,9.72,2.16,0.6,0.41,0.41,15.39,203.71,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043418,"2022-06-06 01:30:52Z",64.0,73,29.911,29.902,51.1,99,265,1.34,6.04,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,44.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,9.72,2.16,0.6,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043435,"2022-06-06 01:31:09Z",64.0,73,29.911,29.902,51.1,99,308,1.12,6.04,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,44.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,9.72,1.8,0.5,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043454,"2022-06-06 01:31:28Z",64.0,73,29.911,29.902,51.1,99,343,1.34,6.04,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,44.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,9.72,2.16,0.6,0.41,0.41,15.39,203.71,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3043469,"2022-06-06 01:31:43Z",64.0,73,29.914,29.905,51.1,99,162,1.34,6.04,9.17,0.00,0,0.000,0.606,0.012,0.016,0.016,0.606,8.020,44.0,28.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,17.78,9.72,2.16,0.6,0.41,0.41,15.39,203.71,0,1012.7,1013
