PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334328,"2022-07-31 00:25:09Z",74.30,63,30.002,29.994,67.28,78,281,1.57,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,5.41,2.53,0.7,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334345,"2022-07-31 00:25:26Z",74.30,63,30.002,29.994,67.28,78,263,1.34,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,5.41,2.16,0.6,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334362,"2022-07-31 00:25:43Z",74.30,63,30.005,29.997,67.28,78,264,1.12,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,6.12,1.8,0.5,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334379,"2022-07-31 00:26:00Z",74.30,63,30.005,29.997,67.28,78,240,0.00,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,6.12,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334396,"2022-07-31 00:26:17Z",74.30,63,30.005,29.997,67.28,78,207,0.00,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,6.12,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334413,"2022-07-31 00:26:34Z",74.30,63,30.005,29.997,67.28,78,192,1.79,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,6.12,2.88,0.8,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334430,"2022-07-31 00:26:51Z",74.30,63,30.005,29.997,67.28,78,228,0.00,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,6.12,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334447,"2022-07-31 00:27:08Z",74.30,63,30.005,29.997,67.28,78,281,0.00,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,6.12,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334464,"2022-07-31 00:27:25Z",74.30,63,30.005,29.997,67.28,78,283,0.00,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,6.12,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334481,"2022-07-31 00:27:42Z",74.30,63,30.005,29.997,67.28,78,224,0.00,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,5.76,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334498,"2022-07-31 00:27:59Z",74.30,63,30.005,29.997,67.28,78,229,0.00,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,5.76,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334515,"2022-07-31 00:28:16Z",74.30,63,30.005,29.997,67.28,78,207,1.12,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,5.76,1.8,0.5,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334532,"2022-07-31 00:28:33Z",74.30,63,30.005,29.997,67.28,78,303,0.00,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,5.76,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334549,"2022-07-31 00:28:50Z",74.30,63,30.005,29.997,67.28,78,211,1.79,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,4.31,2.88,0.8,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334566,"2022-07-31 00:29:07Z",74.30,63,30.005,29.997,67.28,78,221,1.79,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,7.19,2.88,0.8,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334583,"2022-07-31 00:29:24Z",74.30,63,30.005,29.997,67.28,78,209,1.34,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,8.0,0,14,1658270545,3.28,1.6,4,868M,GW1100A,19.6,23.5,7.19,2.16,0.6,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334600,"2022-07-31 00:29:41Z",74.30,63,30.002,29.994,67.28,78,215,0.00,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,7.19,0,0,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334617,"2022-07-31 00:29:58Z",74.30,63,30.002,29.994,67.28,78,260,1.12,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,7.19,1.8,0.5,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334634,"2022-07-31 00:30:15Z",74.30,63,30.002,29.994,67.28,78,206,1.34,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,7.19,2.16,0.6,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334651,"2022-07-31 00:30:32Z",74.30,63,30.002,29.994,67.28,78,269,1.12,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,7.19,1.8,0.5,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334668,"2022-07-31 00:30:49Z",74.30,63,30.002,29.994,67.10,78,269,1.57,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,7.19,2.53,0.7,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334685,"2022-07-31 00:31:06Z",74.30,63,30.002,29.994,67.10,78,236,1.12,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,5.04,1.8,0.5,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334702,"2022-07-31 00:31:23Z",74.30,63,30.002,29.994,67.10,78,191,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,5.04,0,0,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334719,"2022-07-31 00:31:40Z",74.30,63,30.005,29.997,67.10,78,317,2.01,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,5.04,3.23,0.9,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334736,"2022-07-31 00:31:57Z",74.30,63,30.005,29.997,67.10,78,223,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,5.04,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334753,"2022-07-31 00:32:14Z",74.30,63,30.005,29.997,67.10,78,184,1.57,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,5.04,2.53,0.7,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334770,"2022-07-31 00:32:31Z",74.30,63,30.005,29.997,67.10,78,224,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,5.04,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334787,"2022-07-31 00:32:48Z",74.30,63,30.005,29.997,67.10,78,273,1.12,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,5.04,1.8,0.5,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334804,"2022-07-31 00:33:05Z",74.30,63,30.005,29.997,67.10,78,202,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,5.04,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334821,"2022-07-31 00:33:22Z",74.30,63,30.005,29.997,67.10,78,130,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,4.68,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334838,"2022-07-31 00:33:39Z",74.30,64,30.005,29.997,67.10,78,269,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,4.68,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334855,"2022-07-31 00:33:56Z",74.30,64,30.005,29.997,67.10,78,245,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,4.68,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334872,"2022-07-31 00:34:13Z",74.30,64,30.005,29.997,67.10,78,313,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,4.68,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334889,"2022-07-31 00:34:30Z",74.30,64,30.005,29.997,67.10,78,249,1.12,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,4.68,1.8,0.5,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334906,"2022-07-31 00:34:47Z",74.30,64,30.005,29.997,67.10,78,216,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,4.68,0,0,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334923,"2022-07-31 00:35:04Z",74.30,64,30.005,29.997,67.10,78,225,1.57,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,5.41,2.53,0.7,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334940,"2022-07-31 00:35:21Z",74.30,64,30.005,29.997,67.10,78,190,1.57,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.5,5.41,2.53,0.7,0,3.91,5.51,227.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334957,"2022-07-31 00:35:38Z",74.12,64,30.002,29.994,67.10,78,205,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.4,5.41,0,0,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334974,"2022-07-31 00:35:55Z",74.12,64,30.002,29.994,67.10,78,216,1.79,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.4,5.41,2.88,0.8,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,334991,"2022-07-31 00:36:12Z",74.12,64,30.002,29.994,67.10,78,188,1.34,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.4,5.41,2.16,0.6,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335008,"2022-07-31 00:36:29Z",74.12,64,30.002,29.994,67.10,78,177,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.4,5.41,0,0,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335025,"2022-07-31 00:36:46Z",74.12,64,30.002,29.994,67.10,78,178,2.46,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.4,5.41,3.96,1.1,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335042,"2022-07-31 00:37:03Z",74.12,64,30.002,29.994,67.10,78,217,1.34,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.4,5.41,2.16,0.6,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335059,"2022-07-31 00:37:20Z",74.12,64,30.002,29.994,67.10,78,249,1.34,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.4,5.04,2.16,0.6,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335076,"2022-07-31 00:37:37Z",73.94,64,30.002,29.994,67.10,78,208,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,5.04,0,0,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335093,"2022-07-31 00:37:54Z",73.94,64,30.002,29.994,67.10,78,305,1.12,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,5.04,1.8,0.5,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335110,"2022-07-31 00:38:11Z",73.94,64,30.002,29.994,67.10,78,195,1.79,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,5.04,2.88,0.8,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335127,"2022-07-31 00:38:28Z",73.94,64,29.994,29.985,67.10,78,219,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,5.04,0,0,0,3.91,5.51,227.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335144,"2022-07-31 00:38:45Z",73.94,64,29.994,29.985,67.10,78,233,1.12,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,5.04,1.8,0.5,0,3.91,5.51,227.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335161,"2022-07-31 00:39:02Z",73.94,64,29.994,29.985,67.10,78,228,1.79,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,5.41,2.88,0.8,0,3.91,5.51,227.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335178,"2022-07-31 00:39:19Z",73.94,64,29.994,29.985,67.10,78,280,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,5.41,0,0,0,3.91,5.51,227.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335195,"2022-07-31 00:39:36Z",73.94,64,30.002,29.994,67.10,78,253,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,5.41,0,0,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335212,"2022-07-31 00:39:53Z",73.94,64,30.002,29.994,67.10,78,229,1.34,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,5.76,2.16,0.6,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335229,"2022-07-31 00:40:10Z",73.94,64,30.002,29.994,67.10,78,245,2.24,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,7.19,3.6,1,0,3.91,5.51,227.2,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335246,"2022-07-31 00:40:27Z",74.12,64,30.000,29.991,67.10,79,200,2.24,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.4,7.19,3.6,1,0,3.91,5.51,227.2,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335263,"2022-07-31 00:40:44Z",74.12,64,30.000,29.991,67.10,79,211,1.34,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.4,7.19,2.16,0.6,0,3.91,5.51,227.2,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335280,"2022-07-31 00:41:01Z",74.12,64,30.000,29.991,67.10,79,199,0.00,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.4,7.19,0,0,0,3.91,5.51,227.2,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335297,"2022-07-31 00:41:18Z",74.12,64,30.000,29.991,67.10,79,280,0.00,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.4,7.19,0,0,0,3.91,5.51,227.2,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335314,"2022-07-31 00:41:35Z",73.94,64,30.000,29.991,67.10,79,252,0.00,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,7.19,0,0,0,3.91,5.51,227.2,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335331,"2022-07-31 00:41:52Z",73.94,64,30.000,29.991,67.10,79,250,1.12,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,7.19,1.8,0.5,0,3.91,5.51,227.2,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335348,"2022-07-31 00:42:09Z",73.94,64,30.000,29.991,67.10,79,185,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,5.04,0,0,0,3.91,5.51,227.2,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335365,"2022-07-31 00:42:26Z",73.94,64,30.000,29.991,67.10,79,219,1.34,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,5.04,2.16,0.6,0,3.91,5.51,227.2,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335382,"2022-07-31 00:42:43Z",73.94,65,30.000,29.991,67.10,79,238,1.34,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,5.76,2.16,0.6,0,3.91,5.51,227.2,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,335399,"2022-07-31 00:43:00Z",73.94,65,30.000,29.991,67.10,79,243,0.00,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,23.3,5.76,0,0,0,3.91,5.51,227.2,0,1015.61,1015.92
