PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:48:27Z",64.0,64,30.791,30.791,38.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:48:44Z",64.0,64,30.791,30.791,38.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:49:01Z",64.0,64,30.791,30.791,38.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:49:18Z",63.9,64,30.794,30.794,38.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:49:35Z",63.9,64,30.794,30.794,38.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:49:52Z",63.9,64,30.794,30.794,38.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:50:09Z",63.9,64,30.791,30.791,38.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:50:26Z",63.9,64,30.791,30.791,38.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:50:43Z",63.9,64,30.791,30.791,38.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:51:00Z",63.9,64,30.791,30.791,38.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:51:17Z",63.9,64,30.791,30.791,33.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:51:34Z",63.9,64,30.791,30.791,33.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:51:51Z",63.9,64,30.791,30.791,33.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:52:08Z",63.9,64,30.791,30.791,33.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:52:25Z",63.9,64,30.791,30.791,33.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:52:42Z",63.9,64,30.791,30.791,33.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:52:59Z",63.9,64,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:53:16Z",63.9,64,30.794,30.794,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:53:33Z",63.9,64,30.794,30.794,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:53:50Z",63.9,64,30.794,30.794,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:54:07Z",63.9,64,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:54:24Z",63.9,64,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:54:41Z",63.9,64,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:54:58Z",63.9,64,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:55:15Z",63.9,64,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:55:32Z",63.9,64,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:55:49Z",63.9,64,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:56:06Z",63.9,64,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:56:23Z",63.9,64,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:56:40Z",63.9,64,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:56:57Z",63.9,64,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:57:14Z",63.9,65,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:57:31Z",63.9,65,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:57:48Z",63.9,65,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:58:05Z",63.9,65,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:58:22Z",63.9,65,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:58:39Z",63.9,65,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:58:56Z",63.9,65,30.791,30.791,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:59:13Z",63.9,65,30.797,30.797,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:59:30Z",63.9,65,30.797,30.797,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 01:59:47Z",63.9,65,30.797,30.797,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:00:04Z",63.9,65,30.797,30.797,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:00:21Z",63.9,65,30.788,30.788,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:00:38Z",63.9,65,30.788,30.788,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:00:55Z",63.9,65,30.788,30.788,33.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:01:12Z",63.9,65,30.791,30.791,38.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:01:29Z",63.9,65,30.791,30.791,38.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:01:46Z",63.9,65,30.791,30.791,38.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:02:03Z",63.9,65,30.791,30.791,38.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:02:20Z",63.9,65,30.788,30.788,38.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:02:37Z",63.9,65,30.788,30.788,38.0,28.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:02:54Z",63.9,65,30.788,30.788,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:03:11Z",63.9,65,30.791,30.791,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:03:28Z",63.9,65,30.791,30.791,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:03:45Z",63.9,65,30.791,30.791,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:04:02Z",63.9,65,30.791,30.791,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:04:19Z",63.7,65,30.788,30.788,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:04:36Z",63.7,65,30.788,30.788,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:04:53Z",63.7,65,30.788,30.788,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:05:10Z",63.7,65,30.791,30.791,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:05:27Z",63.7,65,30.791,30.791,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:05:44Z",63.7,65,30.791,30.791,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:06:01Z",63.7,65,30.791,30.791,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:06:18Z",63.7,65,30.785,30.785,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1042.5,1042.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:06:35Z",63.7,65,30.785,30.785,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1042.5,1042.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:06:52Z",63.7,65,30.785,30.785,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1042.5,1042.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:07:09Z",63.7,65,30.788,30.788,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:07:26Z",63.7,65,30.788,30.788,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:07:43Z",63.7,65,30.788,30.788,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:08:00Z",63.7,65,30.788,30.788,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:08:17Z",63.5,65,30.782,30.782,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:08:34Z",63.5,65,30.782,30.782,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:08:51Z",63.5,65,30.782,30.782,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:09:08Z",63.5,65,30.782,30.782,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:09:25Z",63.5,65,30.782,30.782,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:09:42Z",63.5,65,30.782,30.782,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:09:59Z",63.5,65,30.782,30.782,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:10:16Z",63.5,65,30.788,30.788,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:10:33Z",63.5,65,30.788,30.788,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:10:50Z",63.5,65,30.788,30.788,38.0,28.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:11:07Z",63.5,65,30.785,30.785,57.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.5,1042.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:11:24Z",63.5,65,30.785,30.785,57.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.5,1042.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:11:41Z",63.5,65,30.785,30.785,57.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.5,1042.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:11:58Z",63.5,65,30.785,30.785,57.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.5,1042.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:12:15Z",63.5,65,30.782,30.782,57.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:12:32Z",63.5,65,30.782,30.782,57.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:12:49Z",63.5,65,30.782,30.782,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:13:06Z",63.5,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:13:23Z",63.5,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:13:40Z",63.5,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:13:57Z",63.5,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:14:14Z",63.5,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:14:31Z",63.5,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:14:48Z",63.5,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:15:05Z",63.5,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:15:22Z",63.5,65,30.782,30.782,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:15:39Z",63.5,65,30.782,30.782,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:15:56Z",63.5,65,30.782,30.782,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:16:13Z",63.3,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:16:30Z",63.3,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:16:47Z",63.3,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:17:04Z",63.3,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:17:21Z",63.3,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:17:38Z",63.3,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:17:55Z",63.3,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:18:12Z",63.3,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:18:29Z",63.3,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:18:48Z",63.3,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:19:03Z",63.3,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:19:20Z",63.5,65,30.782,30.782,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:19:37Z",63.5,65,30.782,30.782,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:19:54Z",63.5,65,30.782,30.782,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.4,1042.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:20:11Z",63.5,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:20:28Z",63.5,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:20:45Z",63.5,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:21:02Z",63.5,65,30.779,30.779,57.0,28.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.3,1042.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:21:19Z",63.5,65,30.776,30.776,45.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.19,1042.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:21:36Z",63.5,65,30.776,30.776,45.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.19,1042.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:21:53Z",63.5,65,30.776,30.776,45.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.19,1042.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 02:22:10Z",63.5,65,30.779,30.779,45.0,28.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1042.3,1042.3
