PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252235,"2022-08-14 05:23:32Z",68.90,61,29.811,29.802,58.10,89,263,1.57,3.13,4.47,27.56,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.5,20.5,5.04,2.53,0.7,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252252,"2022-08-14 05:23:49Z",68.90,61,29.811,29.802,58.10,89,267,2.01,3.13,4.47,27.63,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.5,20.5,5.04,3.23,0.9,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252269,"2022-08-14 05:24:06Z",68.90,61,29.811,29.802,58.10,89,260,1.34,3.13,4.47,27.77,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.5,20.5,5.04,2.16,0.6,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252286,"2022-08-14 05:24:23Z",68.90,61,29.811,29.802,58.10,89,266,1.57,3.13,4.47,27.99,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.5,20.5,5.04,2.53,0.7,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252303,"2022-08-14 05:24:40Z",68.90,61,29.811,29.802,58.10,89,271,1.79,3.13,4.47,28.20,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.5,20.5,5.04,2.88,0.8,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252320,"2022-08-14 05:24:57Z",68.90,61,29.811,29.802,58.10,89,258,1.79,3.13,4.47,28.48,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.5,20.5,5.04,2.88,0.8,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252337,"2022-08-14 05:25:14Z",68.72,61,29.813,29.805,58.10,89,276,2.01,3.13,4.47,28.77,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.5,20.4,5.04,3.23,0.9,0,0,0,231.19,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252354,"2022-08-14 05:25:31Z",68.72,61,29.813,29.805,58.10,89,272,1.34,3.13,4.47,29.05,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.5,20.4,5.04,2.16,0.6,0,0,0,231.19,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252371,"2022-08-14 05:25:48Z",68.72,61,29.813,29.805,58.28,89,262,2.01,3.13,4.47,29.41,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.6,20.4,5.04,3.23,0.9,0,0,0,231.19,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252388,"2022-08-14 05:26:05Z",68.72,61,29.813,29.805,58.28,89,268,1.57,3.13,4.47,29.62,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.6,20.4,5.04,2.53,0.7,0,0,0,231.19,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252405,"2022-08-14 05:26:22Z",68.72,61,29.813,29.805,58.28,89,276,2.24,3.13,4.47,29.83,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.6,20.4,5.04,3.6,1,0,0,0,231.19,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252422,"2022-08-14 05:26:39Z",68.72,61,29.813,29.805,58.28,89,286,1.79,3.13,4.47,29.98,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.6,20.4,5.04,2.88,0.8,0,0,0,231.19,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252439,"2022-08-14 05:26:56Z",68.72,61,29.813,29.805,58.28,88,274,2.24,3.80,4.47,29.91,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.6,20.4,6.12,3.6,1,0,0,0,231.19,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252456,"2022-08-14 05:27:13Z",68.72,61,29.808,29.799,58.28,88,282,2.01,3.80,4.47,29.62,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.6,20.4,6.12,3.23,0.9,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252473,"2022-08-14 05:27:30Z",68.72,61,29.808,29.799,58.46,88,269,2.24,3.80,4.47,29.48,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.7,20.4,6.12,3.6,1,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252490,"2022-08-14 05:27:47Z",68.72,61,29.808,29.799,58.46,88,282,1.57,3.80,4.47,29.34,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.7,20.4,6.12,2.53,0.7,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252507,"2022-08-14 05:28:04Z",68.72,61,29.811,29.802,58.46,88,283,1.79,3.80,4.47,29.34,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.7,20.4,6.12,2.88,0.8,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252524,"2022-08-14 05:28:21Z",68.72,61,29.811,29.802,58.46,88,278,1.79,3.80,4.47,29.48,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.7,20.4,6.12,2.88,0.8,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252541,"2022-08-14 05:28:38Z",68.72,61,29.811,29.802,58.46,88,274,2.24,3.80,4.47,29.62,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.7,20.4,6.12,3.6,1,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252558,"2022-08-14 05:28:55Z",68.72,61,29.811,29.802,58.46,88,272,2.01,3.36,4.47,29.76,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,45.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.7,20.4,5.41,3.23,0.9,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252575,"2022-08-14 05:29:12Z",68.72,61,29.808,29.799,58.46,88,265,1.79,3.36,4.47,29.62,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.7,20.4,5.41,2.88,0.8,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252592,"2022-08-14 05:29:29Z",68.72,61,29.808,29.799,58.46,88,284,2.01,3.36,4.47,29.55,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,17.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.7,20.4,5.41,3.23,0.9,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252609,"2022-08-14 05:29:46Z",68.72,61,29.808,29.799,58.64,88,280,1.34,3.13,4.47,29.34,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.8,20.4,5.04,2.16,0.6,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252626,"2022-08-14 05:30:03Z",68.54,61,29.811,29.802,58.64,88,269,2.24,3.58,4.47,29.34,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.8,20.3,5.76,3.6,1,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252643,"2022-08-14 05:30:20Z",68.54,61,29.811,29.802,58.64,88,262,1.34,3.58,4.47,29.41,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.8,20.3,5.76,2.16,0.6,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252660,"2022-08-14 05:30:37Z",68.54,61,29.811,29.802,58.64,88,274,2.24,3.58,4.47,29.34,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.8,20.3,5.76,3.6,1,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252677,"2022-08-14 05:30:54Z",68.54,61,29.811,29.802,58.64,88,279,1.34,3.58,4.47,29.27,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.8,20.3,5.76,2.16,0.6,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252694,"2022-08-14 05:31:11Z",68.54,61,29.811,29.802,58.64,88,272,1.79,3.58,4.47,29.27,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.8,20.3,5.76,2.88,0.8,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252711,"2022-08-14 05:31:28Z",68.54,61,29.811,29.802,58.82,88,288,1.57,3.58,4.47,29.27,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,5.76,2.53,0.7,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252728,"2022-08-14 05:31:45Z",68.54,61,29.811,29.802,58.82,88,279,1.57,3.58,4.47,29.27,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,5.76,2.53,0.7,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252745,"2022-08-14 05:32:02Z",68.54,61,29.811,29.802,58.82,88,282,1.79,3.58,4.47,29.48,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,5.76,2.88,0.8,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252762,"2022-08-14 05:32:19Z",68.54,61,29.808,29.799,58.82,88,271,1.12,3.58,4.47,30.12,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,5.76,1.8,0.5,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252779,"2022-08-14 05:32:36Z",68.54,61,29.808,29.799,58.82,88,273,1.57,3.58,4.47,31.18,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,5.76,2.53,0.7,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252796,"2022-08-14 05:32:53Z",68.54,61,29.808,29.799,58.82,88,275,2.01,3.80,4.47,32.04,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,6.12,3.23,0.9,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252813,"2022-08-14 05:33:10Z",68.54,62,29.811,29.802,58.82,88,255,1.79,3.80,4.47,33.17,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,6.12,2.88,0.8,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252830,"2022-08-14 05:33:27Z",68.54,62,29.811,29.802,58.82,88,264,1.57,3.80,4.47,34.03,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,6.12,2.53,0.7,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252847,"2022-08-14 05:33:44Z",68.54,62,29.811,29.802,58.82,88,266,2.01,3.80,4.47,35.16,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,6.12,3.23,0.9,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252864,"2022-08-14 05:34:01Z",68.54,62,29.811,29.802,58.82,88,265,1.79,3.80,4.47,36.16,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,6.12,2.88,0.8,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252881,"2022-08-14 05:34:18Z",68.36,62,29.811,29.802,58.82,88,266,1.79,3.80,4.47,36.80,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,20.2,6.12,2.88,0.8,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252898,"2022-08-14 05:34:35Z",68.36,62,29.811,29.802,59.00,88,277,1.34,3.80,4.47,37.51,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,20.2,6.12,2.16,0.6,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252915,"2022-08-14 05:34:52Z",68.36,62,29.811,29.802,59.00,88,269,1.34,2.91,4.47,38.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,20.2,4.68,2.16,0.6,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252932,"2022-08-14 05:35:09Z",68.36,62,29.811,29.802,59.00,88,272,1.34,2.91,4.47,38.50,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,20.2,4.68,2.16,0.6,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252949,"2022-08-14 05:35:26Z",68.36,62,29.811,29.802,59.00,88,275,1.34,2.91,4.47,38.86,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,20.2,4.68,2.16,0.6,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252966,"2022-08-14 05:35:43Z",68.36,62,29.811,29.802,59.18,88,275,1.57,2.46,4.47,39.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.2,3.96,2.53,0.7,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,252983,"2022-08-14 05:36:00Z",68.36,62,29.811,29.802,59.18,88,266,1.57,2.46,4.47,39.64,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.2,3.96,2.53,0.7,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253000,"2022-08-14 05:36:17Z",68.54,62,29.811,29.802,59.18,88,291,1.57,2.46,4.47,39.85,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,20.3,3.96,2.53,0.7,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253017,"2022-08-14 05:36:34Z",68.54,62,29.811,29.802,59.36,88,272,1.34,2.46,4.47,40.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.3,3.96,2.16,0.6,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253034,"2022-08-14 05:36:51Z",68.54,62,29.811,29.802,59.36,88,262,1.34,2.46,4.47,40.42,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.3,3.96,2.16,0.6,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253051,"2022-08-14 05:37:08Z",68.54,62,29.811,29.802,59.36,88,277,1.34,2.46,4.47,40.70,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.3,3.96,2.16,0.6,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253068,"2022-08-14 05:37:25Z",68.54,62,29.811,29.802,59.36,87,266,1.57,2.46,4.47,40.99,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.3,3.96,2.53,0.7,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253085,"2022-08-14 05:37:42Z",68.54,62,29.811,29.802,59.36,87,282,2.01,2.46,4.47,41.20,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.3,3.96,3.23,0.9,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253102,"2022-08-14 05:37:59Z",68.54,62,29.811,29.802,59.36,87,268,1.34,2.68,4.47,41.48,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,20.3,4.31,2.16,0.6,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253119,"2022-08-14 05:38:16Z",68.54,62,29.811,29.802,59.54,87,288,1.34,2.68,4.47,41.77,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.3,4.31,2.16,0.6,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253136,"2022-08-14 05:38:33Z",68.54,62,29.811,29.802,59.54,87,276,1.34,2.68,4.47,41.98,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.3,4.31,2.16,0.6,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253153,"2022-08-14 05:38:50Z",68.54,62,29.811,29.802,59.54,87,302,1.34,2.68,4.47,42.19,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.3,4.31,2.16,0.6,0,0,0,231.19,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253170,"2022-08-14 05:39:07Z",68.72,62,29.808,29.799,59.54,86,289,1.57,2.68,4.47,42.48,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,40.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.4,4.31,2.53,0.7,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253187,"2022-08-14 05:39:24Z",68.72,62,29.808,29.799,59.54,86,273,1.57,2.68,4.47,42.76,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.4,4.31,2.53,0.7,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253204,"2022-08-14 05:39:41Z",68.72,62,29.808,29.799,59.54,86,290,1.12,2.68,4.47,42.98,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,16.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.4,4.31,1.8,0.5,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253221,"2022-08-14 05:39:58Z",68.72,62,29.808,29.799,59.54,86,290,1.34,2.68,4.47,43.26,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,16.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.4,4.31,2.16,0.6,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253238,"2022-08-14 05:40:15Z",68.72,62,29.808,29.799,59.54,86,277,1.12,2.68,4.47,43.47,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,16.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,20.4,4.31,1.8,0.5,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253255,"2022-08-14 05:40:32Z",68.72,62,29.808,29.799,59.72,86,287,1.79,2.68,4.47,43.76,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,16.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.4,20.4,4.31,2.88,0.8,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253272,"2022-08-14 05:40:49Z",68.72,62,29.808,29.799,59.72,86,308,2.46,2.91,4.47,43.97,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,16.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.4,20.4,4.68,3.96,1.1,0,0,0,231.19,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253289,"2022-08-14 05:41:06Z",68.72,62,29.805,29.796,59.72,86,291,1.79,3.13,4.47,44.25,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,16.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.4,20.4,5.04,2.88,0.8,0,0,0,231.19,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,253306,"2022-08-14 05:41:23Z",68.72,62,29.805,29.796,59.90,85,295,2.24,3.36,4.47,44.54,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,50.0,16.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,20.4,5.41,3.6,1,0,0,0,231.19,0,1009.01,1009.31
