PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004658,"2023-01-02 07:06:13Z",65.12,76,29.873,29.864,42.08,98,265,2.91,7.83,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.4,12.6,4.68,1.3,0.3,0.3,3.2,3.2,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004675,"2023-01-02 07:06:30Z",65.12,76,29.878,29.870,42.08,98,283,3.13,7.83,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.4,12.6,5.04,1.4,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004692,"2023-01-02 07:06:47Z",65.12,76,29.878,29.870,42.08,98,261,2.46,7.83,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.4,12.6,3.96,1.1,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004709,"2023-01-02 07:07:04Z",65.12,76,29.878,29.870,42.08,98,239,3.80,7.83,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.4,12.6,6.12,1.7,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004726,"2023-01-02 07:07:21Z",65.12,76,29.878,29.870,42.08,98,276,4.25,7.83,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.4,12.6,6.84,1.9,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004743,"2023-01-02 07:07:38Z",65.12,76,29.878,29.870,42.08,98,226,3.80,7.83,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.4,12.6,6.12,1.7,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004760,"2023-01-02 07:07:55Z",65.12,76,29.878,29.870,42.08,98,255,4.25,7.83,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.4,12.6,6.84,1.9,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004777,"2023-01-02 07:08:12Z",65.12,76,29.878,29.870,42.08,98,237,3.36,5.59,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.4,9,5.41,1.5,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004794,"2023-01-02 07:08:29Z",64.94,75,29.873,29.864,42.08,98,267,4.03,5.59,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.3,9,6.49,1.8,0.3,0.3,3.2,3.2,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004811,"2023-01-02 07:08:46Z",64.94,75,29.873,29.864,42.08,98,253,2.46,5.59,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.3,9,3.96,1.1,0.3,0.3,3.2,3.2,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004828,"2023-01-02 07:09:03Z",64.94,75,29.873,29.864,42.08,98,258,4.03,6.26,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.3,10.07,6.49,1.8,0.3,0.3,3.2,3.2,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004845,"2023-01-02 07:09:20Z",65.12,76,29.878,29.870,42.08,98,279,2.91,6.26,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.4,10.07,4.68,1.3,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004862,"2023-01-02 07:09:37Z",65.12,76,29.878,29.870,42.08,98,272,3.36,6.26,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.4,10.07,5.41,1.5,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004879,"2023-01-02 07:09:54Z",65.12,76,29.878,29.870,42.08,98,271,4.70,6.26,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.4,10.07,7.56,2.1,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004896,"2023-01-02 07:10:11Z",65.12,76,29.878,29.870,42.08,98,251,2.24,6.26,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.4,10.07,3.6,1,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004913,"2023-01-02 07:10:28Z",64.94,76,29.881,29.873,42.08,98,255,4.25,7.38,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.3,11.88,6.84,1.9,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004930,"2023-01-02 07:10:45Z",64.94,76,29.881,29.873,42.08,98,255,3.80,7.38,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.3,11.88,6.12,1.7,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004947,"2023-01-02 07:11:02Z",64.94,76,29.881,29.873,42.08,98,264,4.47,7.38,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.3,11.88,7.19,2,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004964,"2023-01-02 07:11:19Z",64.94,76,29.881,29.873,42.08,98,237,3.36,7.38,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.3,11.88,5.41,1.5,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004981,"2023-01-02 07:11:36Z",64.94,76,29.881,29.873,42.08,98,255,3.58,7.38,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.3,11.88,5.76,1.6,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1004998,"2023-01-02 07:11:53Z",64.94,76,29.881,29.873,42.08,98,255,2.91,7.38,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.3,11.88,4.68,1.3,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005015,"2023-01-02 07:12:10Z",64.94,76,29.881,29.873,42.08,98,269,5.14,7.38,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,21.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.3,11.88,8.27,2.3,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005032,"2023-01-02 07:12:27Z",64.94,76,29.878,29.870,42.08,98,223,2.91,7.38,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.3,11.88,4.68,1.3,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005049,"2023-01-02 07:12:44Z",64.94,76,29.878,29.870,42.08,98,277,2.01,7.16,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.3,11.52,3.23,0.9,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005066,"2023-01-02 07:13:01Z",64.94,76,29.878,29.870,42.08,98,269,4.03,7.16,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,18.3,11.52,6.49,1.8,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005083,"2023-01-02 07:13:18Z",64.94,76,29.878,29.870,41.90,98,279,3.36,7.16,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,11.52,5.41,1.5,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005100,"2023-01-02 07:13:35Z",64.94,76,29.878,29.870,41.90,98,280,1.34,7.16,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,11.52,2.16,0.6,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005117,"2023-01-02 07:13:52Z",64.94,76,29.878,29.870,41.90,98,228,2.46,7.16,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,11.52,3.96,1.1,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005134,"2023-01-02 07:14:09Z",64.94,76,29.878,29.870,41.90,98,260,3.58,6.49,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,10.44,5.76,1.6,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005151,"2023-01-02 07:14:26Z",64.94,76,29.876,29.867,41.90,98,268,4.47,6.49,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,10.44,7.19,2,0.3,0.3,3.2,3.2,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005168,"2023-01-02 07:14:43Z",64.94,76,29.876,29.867,41.90,98,268,5.82,7.38,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,11.88,9.37,2.6,0.3,0.3,3.2,3.2,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005185,"2023-01-02 07:15:00Z",64.94,76,29.876,29.867,41.90,98,240,4.92,8.50,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,13.68,7.92,2.2,0.3,0.3,3.2,3.2,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005202,"2023-01-02 07:15:17Z",64.94,76,29.876,29.867,41.90,98,227,5.82,8.50,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,13.68,9.37,2.6,0.3,0.3,3.2,3.2,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005219,"2023-01-02 07:15:34Z",64.94,76,29.878,29.870,41.90,98,248,3.80,8.50,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,13.68,6.12,1.7,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005236,"2023-01-02 07:15:51Z",64.94,76,29.878,29.870,41.90,98,274,2.01,8.50,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,13.68,3.23,0.9,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005253,"2023-01-02 07:16:08Z",64.94,76,29.878,29.870,41.90,98,242,5.14,8.50,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,13.68,8.27,2.3,0.3,0.3,3.2,3.2,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005270,"2023-01-02 07:16:25Z",64.94,76,29.884,29.876,41.90,98,229,4.47,8.50,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,13.68,7.19,2,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005287,"2023-01-02 07:16:42Z",64.94,76,29.884,29.876,41.90,98,238,5.59,8.50,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,13.68,9,2.5,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005304,"2023-01-02 07:16:59Z",64.94,76,29.884,29.876,41.90,98,257,1.79,8.50,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,13.68,2.88,0.8,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005321,"2023-01-02 07:17:16Z",64.94,76,29.884,29.876,41.90,98,247,2.24,7.61,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,12.25,3.6,1,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005338,"2023-01-02 07:17:33Z",64.94,76,29.884,29.876,41.90,98,278,5.14,7.61,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,18.3,12.25,8.27,2.3,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005355,"2023-01-02 07:17:50Z",64.94,76,29.884,29.876,41.72,98,251,2.91,7.61,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,12.25,4.68,1.3,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005372,"2023-01-02 07:18:07Z",64.94,76,29.884,29.876,41.72,98,249,2.46,7.61,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,12.25,3.96,1.1,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005389,"2023-01-02 07:18:24Z",64.94,76,29.884,29.876,41.72,98,268,3.13,7.61,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,12.25,5.04,1.4,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005406,"2023-01-02 07:18:41Z",64.94,76,29.884,29.876,41.72,98,251,1.79,6.04,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,9.72,2.88,0.8,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005424,"2023-01-02 07:18:59Z",64.94,76,29.884,29.876,41.72,98,172,1.34,6.04,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,9.72,2.16,0.6,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005440,"2023-01-02 07:19:15Z",64.94,76,29.884,29.876,41.72,98,267,1.12,6.04,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,9.72,1.8,0.5,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005457,"2023-01-02 07:19:32Z",64.94,76,29.881,29.873,41.72,98,272,2.46,6.04,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,9.72,3.96,1.1,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005474,"2023-01-02 07:19:49Z",64.94,76,29.881,29.873,41.72,98,285,2.46,6.04,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,9.72,3.96,1.1,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005491,"2023-01-02 07:20:06Z",64.94,76,29.881,29.873,41.72,98,279,1.57,6.04,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,9.72,2.53,0.7,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005508,"2023-01-02 07:20:23Z",64.94,76,29.881,29.873,41.72,98,259,4.70,6.04,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,9.72,7.56,2.1,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005525,"2023-01-02 07:20:40Z",64.94,76,29.881,29.873,41.72,98,258,3.80,6.04,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,9.72,6.12,1.7,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005542,"2023-01-02 07:20:57Z",64.94,76,29.881,29.873,41.72,98,235,2.46,6.04,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,9.72,3.96,1.1,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005559,"2023-01-02 07:21:14Z",64.94,76,29.881,29.873,41.72,98,253,3.36,6.04,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,9.72,5.41,1.5,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005576,"2023-01-02 07:21:31Z",64.94,76,29.881,29.873,41.72,98,237,1.79,6.04,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,9.72,2.88,0.8,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005593,"2023-01-02 07:21:48Z",64.94,76,29.881,29.873,41.72,98,250,2.24,6.04,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.3,9.72,3.6,1,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005610,"2023-01-02 07:22:05Z",64.94,76,29.881,29.873,41.54,98,261,3.58,6.49,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,23.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,18.3,10.44,5.76,1.6,0.3,0.3,3.2,3.2,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005627,"2023-01-02 07:22:22Z",64.76,76,29.884,29.876,41.72,98,264,3.80,6.49,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,19.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.2,10.44,6.12,1.7,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005644,"2023-01-02 07:22:39Z",64.76,76,29.884,29.876,41.72,98,218,1.34,6.49,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,19.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.2,10.44,2.16,0.6,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005661,"2023-01-02 07:22:56Z",64.76,76,29.884,29.876,41.72,98,279,2.01,6.49,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,19.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.2,10.44,3.23,0.9,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005678,"2023-01-02 07:23:13Z",64.76,76,29.884,29.876,41.72,98,255,1.79,6.49,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,19.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.2,10.44,2.88,0.8,0.3,0.3,3.2,3.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1005695,"2023-01-02 07:23:30Z",64.76,76,29.876,29.867,41.72,98,249,3.80,6.49,10.07,0.00,0,0.000,0.925,0.000,0.012,0.012,0.126,0.126,0.126,19.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,18.2,10.44,6.12,1.7,0.3,0.3,3.2,3.2,0,1011.41,1011.72
