PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893003,"2022-05-12 04:09:56Z",64.6,70,29.994,29.985,41.0,98,287,0.00,4.03,4.47,3.91,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,46.0,19.6,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,5,18.11,6.49,0,0,0,5.69,11.99,163.3,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893020,"2022-05-12 04:10:13Z",64.6,70,29.997,29.988,41.0,98,259,1.12,4.03,4.47,3.98,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,46.0,19.6,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,5,18.11,6.49,1.8,0.5,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893037,"2022-05-12 04:10:30Z",64.6,70,29.997,29.988,41.0,98,248,0.00,4.03,4.47,4.05,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,46.0,19.6,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,5,18.11,6.49,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893054,"2022-05-12 04:10:47Z",64.6,70,29.997,29.988,41.0,98,242,1.12,3.36,4.47,4.12,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,5,18.11,5.41,1.8,0.5,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893071,"2022-05-12 04:11:04Z",64.6,70,29.994,29.985,41.0,98,235,0.00,3.36,4.47,4.19,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,5,18.11,5.41,0,0,0,5.69,11.99,163.3,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893088,"2022-05-12 04:11:21Z",64.6,70,29.994,29.985,41.0,98,269,0.00,3.36,4.47,4.33,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,18.11,5.41,0,0,0,5.69,11.99,163.3,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893105,"2022-05-12 04:11:38Z",64.6,70,29.994,29.985,41.0,98,60,0.00,2.68,4.47,4.40,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,18.11,4.31,0,0,0,5.69,11.99,163.3,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893122,"2022-05-12 04:11:55Z",64.6,70,29.994,29.985,41.0,98,274,0.00,2.68,4.47,4.48,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,18.11,4.31,0,0,0,5.69,11.99,163.3,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893139,"2022-05-12 04:12:12Z",64.6,70,30.002,29.994,41.0,98,283,0.00,2.46,4.47,4.62,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,18.11,3.96,0,0,0,5.69,11.99,163.3,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893157,"2022-05-12 04:12:30Z",64.6,70,30.002,29.994,41.0,98,283,0.00,2.46,4.47,4.62,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,18.11,3.96,0,0,0,5.69,11.99,163.3,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893173,"2022-05-12 04:12:46Z",64.6,70,30.002,29.994,41.0,98,262,0.00,2.46,4.47,4.76,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,18.11,3.96,0,0,0,5.69,11.99,163.3,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893190,"2022-05-12 04:13:03Z",64.6,70,29.997,29.988,41.0,98,269,0.00,2.46,4.47,4.83,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5,18.11,3.96,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893207,"2022-05-12 04:13:20Z",64.6,70,29.997,29.988,41.2,98,255,0.00,2.46,4.47,4.97,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.11,18.11,3.96,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893224,"2022-05-12 04:13:37Z",64.6,70,29.997,29.988,41.2,98,239,0.00,2.46,4.47,5.11,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.11,18.11,3.96,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893242,"2022-05-12 04:13:55Z",64.6,70,29.997,29.988,41.2,98,34,0.00,2.46,4.47,5.19,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.11,18.11,3.96,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893258,"2022-05-12 04:14:11Z",64.6,70,29.997,29.988,41.4,98,248,2.24,3.36,4.47,5.26,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.22,18.11,5.41,3.6,1,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893275,"2022-05-12 04:14:28Z",64.6,70,29.997,29.988,41.4,98,243,1.34,3.58,4.47,5.33,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.22,18.11,5.76,2.16,0.6,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893293,"2022-05-12 04:14:46Z",64.6,70,29.997,29.988,41.9,98,257,1.34,3.58,4.47,5.47,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.5,18.11,5.76,2.16,0.6,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893309,"2022-05-12 04:15:02Z",64.6,70,29.997,29.988,42.1,98,232,1.79,3.58,4.47,5.54,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.61,18.11,5.76,2.88,0.8,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893326,"2022-05-12 04:15:19Z",64.6,70,29.997,29.988,42.3,98,197,0.00,3.58,4.47,5.68,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.72,18.11,5.76,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893343,"2022-05-12 04:15:36Z",64.6,70,29.997,29.988,42.3,98,269,1.12,3.58,4.47,5.75,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.72,18.11,5.76,1.8,0.5,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893360,"2022-05-12 04:15:53Z",64.6,70,29.997,29.988,42.3,98,245,0.00,3.58,4.47,5.90,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.72,18.11,5.76,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893377,"2022-05-12 04:16:10Z",64.6,70,29.997,29.988,42.3,98,286,1.34,3.58,4.47,6.04,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.72,18.11,5.76,2.16,0.6,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893394,"2022-05-12 04:16:27Z",64.6,70,29.997,29.988,42.3,98,269,1.34,3.58,4.47,6.11,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,19.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.72,18.11,5.76,2.16,0.6,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893411,"2022-05-12 04:16:44Z",64.6,70,29.997,29.988,42.3,98,285,0.00,3.13,4.47,6.25,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.72,18.11,5.04,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893428,"2022-05-12 04:17:01Z",64.6,70,30.002,29.994,42.3,98,163,0.00,3.13,4.47,6.32,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.72,18.11,5.04,0,0,0,5.69,11.99,163.3,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893445,"2022-05-12 04:17:18Z",64.6,70,30.002,29.994,42.3,98,280,1.79,3.13,4.47,6.46,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.72,18.11,5.04,2.88,0.8,0,5.69,11.99,163.3,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893462,"2022-05-12 04:17:35Z",64.6,70,30.002,29.994,42.3,98,276,1.34,3.13,4.47,6.54,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.72,18.11,5.04,2.16,0.6,0,5.69,11.99,163.3,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893479,"2022-05-12 04:17:52Z",64.6,70,30.002,29.994,42.1,98,269,1.12,3.13,4.47,6.68,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.61,18.11,5.04,1.8,0.5,0,5.69,11.99,163.3,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893496,"2022-05-12 04:18:09Z",64.6,70,30.000,29.991,42.1,98,269,0.00,3.13,4.47,6.82,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.61,18.11,5.04,0,0,0,5.69,11.99,163.3,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893513,"2022-05-12 04:18:26Z",64.6,70,30.000,29.991,42.1,98,268,1.79,3.13,4.47,6.89,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.61,18.11,5.04,2.88,0.8,0,5.69,11.99,163.3,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893530,"2022-05-12 04:18:43Z",64.6,70,30.000,29.991,42.1,98,265,1.34,2.68,4.47,7.03,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.61,18.11,4.31,2.16,0.6,0,5.69,11.99,163.3,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893547,"2022-05-12 04:19:00Z",64.4,70,29.997,29.988,41.9,98,244,1.12,2.68,4.47,7.10,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.5,18,4.31,1.8,0.5,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893564,"2022-05-12 04:19:17Z",64.4,70,29.997,29.988,41.9,98,247,0.00,2.68,4.47,7.25,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.5,18,4.31,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893581,"2022-05-12 04:19:34Z",64.4,70,29.997,29.988,41.9,97,292,1.34,3.36,4.47,7.39,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.5,18,5.41,2.16,0.6,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893598,"2022-05-12 04:19:51Z",64.4,70,29.997,29.988,41.9,98,265,0.00,3.36,4.47,7.46,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.5,18,5.41,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893615,"2022-05-12 04:20:08Z",64.4,70,29.997,29.988,41.9,97,235,1.34,3.36,4.47,7.60,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.5,18,5.41,2.16,0.6,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893632,"2022-05-12 04:20:25Z",64.4,70,29.997,29.988,41.9,97,238,1.34,3.36,4.47,7.74,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,66.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.5,18,5.41,2.16,0.6,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893649,"2022-05-12 04:20:42Z",64.4,70,29.997,29.988,41.9,97,85,1.12,3.36,4.47,7.88,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.5,18,5.41,1.8,0.5,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893666,"2022-05-12 04:20:59Z",64.4,70,29.997,29.988,41.7,97,31,1.79,3.36,4.47,7.96,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.39,18,5.41,2.88,0.8,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893683,"2022-05-12 04:21:16Z",64.4,70,29.997,29.988,41.7,97,323,1.57,3.36,4.47,8.10,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.39,18,5.41,2.53,0.7,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893700,"2022-05-12 04:21:33Z",64.4,70,29.997,29.988,41.7,97,72,0.00,3.36,4.47,8.24,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.39,18,5.41,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893717,"2022-05-12 04:21:50Z",64.4,70,29.997,29.988,41.7,97,100,1.12,2.24,4.47,8.38,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.39,18,3.6,1.8,0.5,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893734,"2022-05-12 04:22:07Z",64.4,70,29.997,29.988,41.7,97,54,1.34,2.24,4.47,8.45,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.39,18,3.6,2.16,0.6,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893752,"2022-05-12 04:22:25Z",64.4,70,29.997,29.988,41.5,97,115,0.00,2.24,4.47,8.67,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,18,3.6,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893768,"2022-05-12 04:22:41Z",64.4,70,29.997,29.988,41.5,97,149,1.57,2.24,4.47,8.74,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,18,3.6,2.53,0.7,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893785,"2022-05-12 04:22:58Z",64.4,69,29.997,29.988,41.5,97,123,1.79,2.24,4.47,8.81,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,18,3.6,2.88,0.8,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893802,"2022-05-12 04:23:15Z",64.4,69,29.997,29.988,41.5,97,93,1.34,2.24,4.47,8.95,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,18,3.6,2.16,0.6,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893819,"2022-05-12 04:23:32Z",64.4,69,29.997,29.988,41.5,97,123,0.00,2.24,4.47,9.09,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,18,3.6,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893838,"2022-05-12 04:23:51Z",64.4,69,29.997,29.988,41.5,97,89,0.00,2.24,4.47,9.23,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,18,3.6,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893853,"2022-05-12 04:24:06Z",64.4,69,30.000,29.991,41.5,97,135,0.00,2.24,4.47,9.38,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,18,3.6,0,0,0,5.69,11.99,163.3,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893870,"2022-05-12 04:24:23Z",64.4,69,30.000,29.991,41.5,97,216,1.12,2.01,4.47,9.52,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,18,3.23,1.8,0.5,0,5.69,11.99,163.3,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893887,"2022-05-12 04:24:40Z",64.4,69,30.000,29.991,41.5,97,254,1.12,2.24,4.47,9.66,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,18,3.6,1.8,0.5,0,5.69,11.99,163.3,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893904,"2022-05-12 04:24:57Z",64.4,69,30.000,29.991,41.5,97,225,1.34,2.24,4.47,9.80,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,18,3.6,2.16,0.6,0,5.69,11.99,163.3,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893921,"2022-05-12 04:25:14Z",64.4,69,29.997,29.988,41.5,97,186,1.57,2.24,4.47,9.87,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,18,3.6,2.53,0.7,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893938,"2022-05-12 04:25:31Z",64.4,69,29.997,29.988,41.5,97,228,0.00,2.24,4.47,10.02,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,18,3.6,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893955,"2022-05-12 04:25:48Z",64.4,69,29.997,29.988,41.5,97,250,0.00,2.24,4.47,10.16,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,18,3.6,0,0,0,5.69,11.99,163.3,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893972,"2022-05-12 04:26:05Z",64.2,69,30.000,29.991,41.5,97,268,0.00,2.24,4.47,10.30,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,17.89,3.6,0,0,0,5.69,11.99,163.3,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,893989,"2022-05-12 04:26:22Z",64.2,69,30.000,29.991,41.5,97,3,0.00,2.24,4.47,10.44,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,17.89,3.6,0,0,0,5.69,11.99,163.3,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,894006,"2022-05-12 04:26:39Z",64.2,69,30.000,29.991,41.5,97,267,1.34,2.24,4.47,10.51,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,17.89,3.6,2.16,0.6,0,5.69,11.99,163.3,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,894023,"2022-05-12 04:26:56Z",64.2,69,30.000,29.991,41.5,97,206,1.57,2.24,4.47,10.66,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,17.89,3.6,2.53,0.7,0,5.69,11.99,163.3,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,894042,"2022-05-12 04:27:15Z",64.2,69,30.000,29.991,41.5,97,289,0.00,2.24,4.47,10.80,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,17.89,3.6,0,0,0,5.69,11.99,163.3,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,894057,"2022-05-12 04:27:30Z",64.2,69,30.000,29.991,41.7,97,84,0.00,2.24,4.47,10.94,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.39,17.89,3.6,0,0,0,5.69,11.99,163.3,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,894075,"2022-05-12 04:27:48Z",64.2,69,30.000,29.991,41.7,97,259,0.00,2.24,4.47,11.08,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.39,17.89,3.6,0,0,0,5.69,11.99,163.3,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,894091,"2022-05-12 04:28:04Z",64.2,69,30.000,29.991,41.5,97,215,1.79,2.24,4.47,11.22,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,69.0,20.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.28,17.89,3.6,2.88,0.8,0,5.69,11.99,163.3,0,1015.61,1015.92
