PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58593,23668,"2024-02-06 07:08:45Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58610,23668,"2024-02-06 07:09:02Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58627,23520,"2024-02-06 07:09:19Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58644,23668,"2024-02-06 07:09:36Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58661,23520,"2024-02-06 07:09:53Z",63.50,79,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58678,23668,"2024-02-06 07:10:10Z",63.50,79,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58695,23668,"2024-02-06 07:10:27Z",63.50,79,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58712,23668,"2024-02-06 07:10:44Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58729,23668,"2024-02-06 07:11:01Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58746,23668,"2024-02-06 07:11:18Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58763,23668,"2024-02-06 07:11:35Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58780,23668,"2024-02-06 07:11:52Z",63.50,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58797,23668,"2024-02-06 07:12:09Z",63.50,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58814,23668,"2024-02-06 07:12:26Z",63.50,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58832,23668,"2024-02-06 07:12:44Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58848,23668,"2024-02-06 07:13:00Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58865,23520,"2024-02-06 07:13:17Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58882,23668,"2024-02-06 07:13:34Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58899,23668,"2024-02-06 07:13:51Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58916,23668,"2024-02-06 07:14:08Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58933,23668,"2024-02-06 07:14:25Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58950,23668,"2024-02-06 07:14:42Z",63.50,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58967,23668,"2024-02-06 07:14:59Z",63.50,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58984,23668,"2024-02-06 07:15:16Z",63.50,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59001,23668,"2024-02-06 07:15:33Z",63.50,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59018,23668,"2024-02-06 07:15:50Z",63.50,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59036,24052,"2024-02-06 07:16:08Z",63.50,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59052,23668,"2024-02-06 07:16:24Z",63.50,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59069,23668,"2024-02-06 07:16:41Z",63.50,79,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59086,23668,"2024-02-06 07:16:58Z",63.50,79,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59103,23668,"2024-02-06 07:17:15Z",63.50,79,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59120,23668,"2024-02-06 07:17:32Z",63.50,79,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59137,23668,"2024-02-06 07:17:49Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59154,23668,"2024-02-06 07:18:06Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59171,23668,"2024-02-06 07:18:23Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59188,23668,"2024-02-06 07:18:40Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59205,23476,"2024-02-06 07:18:57Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59222,23628,"2024-02-06 07:19:14Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59239,23624,"2024-02-06 07:19:31Z",63.50,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59256,23624,"2024-02-06 07:19:48Z",63.50,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59273,23476,"2024-02-06 07:20:05Z",63.50,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59290,23624,"2024-02-06 07:20:22Z",63.50,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59307,23624,"2024-02-06 07:20:39Z",63.50,79,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59324,23628,"2024-02-06 07:20:56Z",63.50,79,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59341,23624,"2024-02-06 07:21:13Z",63.50,79,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59358,23624,"2024-02-06 07:21:30Z",63.50,79,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59375,23624,"2024-02-06 07:21:47Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59392,23476,"2024-02-06 07:22:04Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59409,23624,"2024-02-06 07:22:21Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59426,23624,"2024-02-06 07:22:38Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59443,23624,"2024-02-06 07:22:55Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59460,23624,"2024-02-06 07:23:12Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59477,23476,"2024-02-06 07:23:29Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59494,23624,"2024-02-06 07:23:46Z",63.68,79,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59511,23624,"2024-02-06 07:24:03Z",63.68,79,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59528,23624,"2024-02-06 07:24:20Z",63.68,79,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59545,23624,"2024-02-06 07:24:37Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59562,23624,"2024-02-06 07:24:54Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59579,23624,"2024-02-06 07:25:11Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59596,23624,"2024-02-06 07:25:28Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59613,23624,"2024-02-06 07:25:45Z",63.68,79,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59630,23624,"2024-02-06 07:26:02Z",63.68,79,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59647,23676,"2024-02-06 07:26:19Z",63.68,79,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59669,23676,"2024-02-06 07:26:41Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59681,23624,"2024-02-06 07:26:53Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59698,23476,"2024-02-06 07:27:10Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59715,23624,"2024-02-06 07:27:27Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59732,20260,"2024-02-06 07:27:44Z",63.68,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59749,23624,"2024-02-06 07:28:01Z",63.68,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59766,23624,"2024-02-06 07:28:18Z",63.68,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59783,23624,"2024-02-06 07:28:35Z",63.68,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59800,23624,"2024-02-06 07:28:52Z",63.68,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59817,23624,"2024-02-06 07:29:09Z",63.68,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59834,23624,"2024-02-06 07:29:26Z",63.68,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59851,23476,"2024-02-06 07:29:43Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59869,23624,"2024-02-06 07:30:01Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59885,23476,"2024-02-06 07:30:17Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59902,23624,"2024-02-06 07:30:34Z",63.68,79,29.716,29.707,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,59919,23624,"2024-02-06 07:30:51Z",63.68,79,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,1.19,53.7,0,1006.1,1006.4
